# file name; noise; peak f.; mag.; duration
20190420220055483_DDMTREBIC-R3_met.fits;3.32099;26491.7;10.7353;0.341333
20190420220136443_DDMTREBIC-R3_met.fits;3.93232;26482.9;28.3225;0.341333
20190420220050022_DDMTREBIC-R3_snap.fits;4.53186;26471.2;3.91578;0
20190420220215185_DDMTREBIC-R3_met.fits;3.5893;26458;18.3452;0.512
20190420220225766_DDMTREBIC-R3_met.fits;3.77288;26545.9;14.8226;0.512
20190420220150097_DDMTREBIC-R3_snap.fits;4.15977;26491.7;2.96097;0
20190420220328401_DDMTREBIC-R3_met.fits;3.30401;26490.2;11.3755;0.170667
20190420220250171_DDMTREBIC-R3_snap.fits;3.12261;26472.7;3.08853;0
20190420220350246_DDMTREBIC-R3_snap.fits;4.41769;26487.3;3.29948;0
20190420220505510_DDMTREBIC-R3_met.fits;3.42188;26478.5;10.6764;0.341333
20190420220543398_DDMTREBIC-R3_met.fits;3.70416;26509.3;7.71763;0.341333
20190420220450321_DDMTREBIC-R3_snap.fits;3.98851;26525.4;3.87267;0
20190420220620262_DDMTREBIC-R3_met.fits;3.71425;26493.2;7.53506;0.170667
20190420220550395_DDMTREBIC-R3_snap.fits;3.94041;26491.7;3.63993;0
20190420220650470_DDMTREBIC-R3_snap.fits;3.27945;26547.4;3.12644;0
20190420220750545_DDMTREBIC-R3_snap.fits;3.54253;26478.5;3.13823;0
20190420220936529_DDMTREBIC-R3_met.fits;4.52994;26502;21.6842;0.341333
20190420220850619_DDMTREBIC-R3_snap.fits;3.72405;26453.6;2.82232;0
20190420221017489_DDMTREBIC-R3_met.fits;3.16922;26506.3;48.0284;0.341333
20190420220950694_DDMTREBIC-R3_snap.fits;3.88273;26487.3;4.1901;0
20190420221119270_DDMTREBIC-R3_met.fits;3.57605;26490.2;7.59645;0.170667
20190420221147601_DDMTREBIC-R3_met.fits;3.67465;26502;19.9519;0.682667
20190420221050769_DDMTREBIC-R3_snap.fits;3.68879;26523.9;3.72921;0
20190420221226683_DDMTREBIC-R3_met.fits;3.43062;26545.9;23.4406;2.56
20190420221150843_DDMTREBIC-R3_snap.fits;2.89316;26512.2;3.17088;0
20190420221250918_DDMTREBIC-R3_snap.fits;4.69442;26471.2;3.67141;0
20190420221420347_DDMTREBIC-R3_met.fits;4.09702;26497.6;67.197;0.341333
20190420221350993_DDMTREBIC-R3_snap.fits;4.41594;26482.9;4.36754;0
20190420221453798_DDMTREBIC-R3_met.fits;4.14374;26478.5;15.5968;0.341333
20190420221459430_DDMTREBIC-R3_met.fits;4.10448;26497.6;18.6761;0.341333
20190420221506769_DDMTREBIC-R3_met.fits;4.49616;26502;16.5415;0.341333
20190420221525713_DDMTREBIC-R3_met.fits;4.34591;26488.8;9.65982;0.170667
20190420221451067_DDMTREBIC-R3_snap.fits;3.53721;26493.2;3.13082;0
20190420221611622_DDMTREBIC-R3_met.fits;3.50821;26503.4;21.5091;0.341333
20190420221625617_DDMTREBIC-R3_met.fits;3.71502;26506.3;17.6041;0.341333
20190420221632614_DDMTREBIC-R3_met.fits;4.69242;26494.6;14.6792;0.341333
20190420221551142_DDMTREBIC-R3_snap.fits;3.41104;26463.9;3.36456;0
20190420221651217_DDMTREBIC-R3_snap.fits;4.20512;26502;2.6208;0
20190420221751462_DDMTREBIC-R3_met.fits;3.67155;26472.7;7.42084;0.170667
20190420221751291_DDMTREBIC-R3_snap.fits;4.16857;26526.9;3.62179;0
20190420221901265_DDMTREBIC-R3_met.fits;3.66677;26504.9;9.83143;0.170667
20190420221908774_DDMTREBIC-R3_met.fits;3.56023;26500.5;9.84956;2.21867
20190420221945979_DDMTREBIC-R3_met.fits;4.13667;26510.7;29.2336;0.341333
20190420221851366_DDMTREBIC-R3_snap.fits;3.77778;26466.8;3.55991;0
20190420222001681_DDMTREBIC-R3_met.fits;4.30927;26507.8;9.18388;0.341333
20190420222024379_DDMTREBIC-R3_met.fits;3.80342;26502;7.86861;0.170667
20190420221951441_DDMTREBIC-R3_snap.fits;3.86493;26487.3;2.76759;0
20190420222121894_DDMTREBIC-R3_met.fits;4.0473;26499;8.59846;0.170667
20190420222051515_DDMTREBIC-R3_snap.fits;3.92625;26472.7;3.58265;0
20190420222235963_DDMTREBIC-R3_met.fits;3.31742;26502;6.66809;0.341333
20190420222245691_DDMTREBIC-R3_met.fits;3.07549;26507.8;6.8801;0.170667
20190420222151590_DDMTREBIC-R3_snap.fits;3.85503;26488.8;4.0008;0
20190420222257126_DDMTREBIC-R3_met.fits;3.40335;26496.1;8.09703;0.341333
20190420222334331_DDMTREBIC-R3_met.fits;3.52175;26504.9;9.10835;0.512
20190420222251665_DDMTREBIC-R3_snap.fits;4.16013;26535.6;4.19916;0
20190420222415803_DDMTREBIC-R3_met.fits;3.72304;26497.6;11.6537;0.170667
20190420222448230_DDMTREBIC-R3_met.fits;3.81329;26502;9.84594;0.341333
20190420222351739_DDMTREBIC-R3_snap.fits;3.83023;26534.2;4.13635;0
20190420222451814_DDMTREBIC-R3_snap.fits;3.54809;26472.7;3.30865;0
20190420222607078_DDMTREBIC-R3_met.fits;3.23767;26469.7;13.3192;0.170667
20190420222551889_DDMTREBIC-R3_snap.fits;4.11131;26480;11.3596;0
20190420222651281_DDMTREBIC-R3_met.fits;4.0046;26481.4;15.5665;0.341333
20190420222714150_DDMTREBIC-R3_met.fits;3.47351;26493.2;9.24187;0.170667
20190420222651963_DDMTREBIC-R3_snap.fits;3.91594;26487.3;3.43007;0
20190420222819174_DDMTREBIC-R3_met.fits;3.80871;26502;13.028;1.36533
20190420222752038_DDMTREBIC-R3_snap.fits;3.72473;26531.2;3.14917;0
20190420222851771_DDMTREBIC-R3_met.fits;3.57126;26506.3;8.11234;0.170667
20190420222852113_DDMTREBIC-R3_snap.fits;3.57904;26507.8;4.24132;0
20190420223025467_DDMTREBIC-R3_met.fits;3.53887;26499;10.2332;0.170667
20190420223028369_DDMTREBIC-R3_met.fits;3.11652;26502;7.17587;0.170667
20190420222952187_DDMTREBIC-R3_snap.fits;3.24908;26529.8;3.47347;0
20190420223107793_DDMTREBIC-R3_met.fits;4.0106;26490.2;10.847;0.341333
20190420223126225_DDMTREBIC-R3_met.fits;3.98882;26532.7;49.3745;0.341333
20190420223052262_DDMTREBIC-R3_snap.fits;3.92257;26531.2;4.0124;0
20190420223217254_DDMTREBIC-R3_met.fits;4.46167;26478.5;16.3182;0.341333
20190420223223739_DDMTREBIC-R3_met.fits;4.32447;26500.5;12.3998;0.512
20190420223228689_DDMTREBIC-R3_met.fits;4.26872;26499;12.0918;0.170667
20190420223236369_DDMTREBIC-R3_met.fits;3.54889;26496.1;15.4212;0.170667
20190420223243366_DDMTREBIC-R3_met.fits;3.62168;26503.4;8.40279;0.170667
20190420223152337_DDMTREBIC-R3_snap.fits;4.15041;26487.3;3.07102;0
20190420223255654_DDMTREBIC-R3_met.fits;3.63023;26504.9;23.7189;0.341333
20190420223325350_DDMTREBIC-R3_met.fits;4.11258;26484.4;49.9251;0.853333
20190420223252411_DDMTREBIC-R3_snap.fits;4.13531;26465.3;3.13151;0
20190420223354875_DDMTREBIC-R3_met.fits;4.06094;26491.7;32.0721;0.341333
20190420223433275_DDMTREBIC-R3_met.fits;4.49937;26490.2;21.6572;0.512
20190420223447611_DDMTREBIC-R3_met.fits;3.31888;26468.3;7.02535;0.170667
20190420223352486_DDMTREBIC-R3_snap.fits;4.26326;26537.1;3.47872;0
20190420223503654_DDMTREBIC-R3_met.fits;3.75537;26494.6;7.61754;0.170667
20190420223452561_DDMTREBIC-R3_snap.fits;3.97286;26477.1;3.46922;0
20190420223552635_DDMTREBIC-R3_snap.fits;3.63859;26502;3.05718;0
20190420223726161_DDMTREBIC-R3_met.fits;4.00491;26499;9.33189;0.170667
20190420223652710_DDMTREBIC-R3_snap.fits;3.82411;26523.9;4.26204;0
20190420223752785_DDMTREBIC-R3_snap.fits;4.2135;26512.2;3.79621;0
20190420223852859_DDMTREBIC-R3_snap.fits;3.61058;26516.6;4.10034;0
20190420223952081_DDMTREBIC-R3_met.fits;3.73866;26488.8;8.4338;0.170667
20190420224033723_DDMTREBIC-R3_met.fits;3.54355;26503.4;8.34244;0.170667
20190420223952934_DDMTREBIC-R3_snap.fits;4.12881;26502;3.97003;0
20190420224127825_DDMTREBIC-R3_met.fits;4.34;26490.2;11.8824;0.341333
20190420224053009_DDMTREBIC-R3_snap.fits;3.37251;26540;4.26834;0
20190420224204689_DDMTREBIC-R3_met.fits;3.54721;26496.1;8.71823;0.170667
20190420224153083_DDMTREBIC-R3_snap.fits;3.85195;26544.4;3.34159;0
20190420224258790_DDMTREBIC-R3_met.fits;3.59015;26487.3;8.53349;1.36533
20190420224253158_DDMTREBIC-R3_snap.fits;3.65871;26478.5;2.69191;0
20190420224416614_DDMTREBIC-R3_met.fits;3.32586;26518.1;7.26913;0.341333
20190420224448870_DDMTREBIC-R3_met.fits;3.50167;26504.9;23.6453;0.170667
20190420224353233_DDMTREBIC-R3_snap.fits;3.54947;26471.2;3.19324;0
20190420224505937_DDMTREBIC-R3_met.fits;3.49925;26496.1;16.6053;0.341333
20190420224509691_DDMTREBIC-R3_met.fits;4.47843;26490.2;12.5959;0.170667
20190420224453307_DDMTREBIC-R3_snap.fits;3.95408;26484.4;4.01421;0
20190420224553894_DDMTREBIC-R3_met.fits;3.96291;26493.2;9.26421;0.170667
20190420224648337_DDMTREBIC-R3_met.fits;3.53204;26506.3;9.24112;0.512
20190420224553382_DDMTREBIC-R3_snap.fits;4.00444;26541.5;3.68017;0
20190420224730321_DDMTREBIC-R3_met.fits;3.43085;26503.4;7.25861;0.170667
20190420224653457_DDMTREBIC-R3_snap.fits;3.71815;26500.5;12.4562;0
20190420224752849_DDMTREBIC-R3_met.fits;3.67841;26497.6;10.9257;0.341333
20190420224753531_DDMTREBIC-R3_snap.fits;4.04555;26475.6;2.41261;0
20190420224855654_DDMTREBIC-R3_met.fits;3.88467;26500.5;13.7622;0.341333
20190420224853606_DDMTREBIC-R3_snap.fits;3.80912;26529.8;3.52003;0
20190420224952486_DDMTREBIC-R3_met.fits;3.99897;26484.4;11.9426;0.341333
20190420225005627_DDMTREBIC-R3_met.fits;3.59403;26504.9;8.75345;0.512
20190420224953681_DDMTREBIC-R3_snap.fits;3.54724;26469.7;3.41873;0
20190420225053755_DDMTREBIC-R3_snap.fits;3.48186;26468.3;3.42776;0
20190420225153830_DDMTREBIC-R3_snap.fits;3.661;26528.3;4.01323;0
20190420225254587_DDMTREBIC-R3_met.fits;3.68363;26481.4;9.88574;1.70667
20190420225306705_DDMTREBIC-R3_met.fits;3.73105;26503.4;24.8537;0.341333
20190420225253905_DDMTREBIC-R3_snap.fits;3.68966;26468.3;2.7012;0
20190420225416166_DDMTREBIC-R3_met.fits;3.71025;26513.7;10.7342;0.170667
20190420225421115_DDMTREBIC-R3_met.fits;3.88009;26488.8;11.1496;0.170667
20190420225435793_DDMTREBIC-R3_met.fits;3.73;26500.5;14.2846;0.512
20190420225439206_DDMTREBIC-R3_met.fits;3.72554;26499;7.61857;0.341333
20190420225353979_DDMTREBIC-R3_snap.fits;3.23703;26497.6;3.17327;0
20190420225454054_DDMTREBIC-R3_snap.fits;4.34696;26481.4;2.80677;0
20190420225557713_DDMTREBIC-R3_met.fits;3.89385;26502;11.6189;0.341333
20190420225611707_DDMTREBIC-R3_met.fits;4.12558;26499;11.3429;0.170667
20190420225614267_DDMTREBIC-R3_met.fits;3.3097;26497.6;21.5164;0.341333
20190420225633041_DDMTREBIC-R3_met.fits;3.81634;26497.6;15.879;0.341333
20190420225554129_DDMTREBIC-R3_snap.fits;2.86504;26468.3;4.09762;0
20190420225709222_DDMTREBIC-R3_met.fits;3.30438;26491.7;8.83284;0.170667
20190420225654203_DDMTREBIC-R3_snap.fits;3.78859;26497.6;3.75564;0
20190420225813905_DDMTREBIC-R3_met.fits;4.14582;26500.5;32.8266;0.512
20190420225754278_DDMTREBIC-R3_snap.fits;3.96146;26507.8;2.9938;0
20190420225921659_DDMTREBIC-R3_met.fits;3.99022;26493.2;16.7299;0.341333
20190420225925585_DDMTREBIC-R3_met.fits;3.46832;26488.8;81.3093;1.024
20190420225854353_DDMTREBIC-R3_snap.fits;3.56339;26478.5;2.98469;0
20190420225954427_DDMTREBIC-R3_snap.fits;3.51024;26544.4;4.07065;0
