# file name; noise; peak f.; mag.; duration
20190420145953233_DDMTREBIC-R3_met.fits;3.41663;26504.9;9.66501;0.512
20190420150048699_DDMTREBIC-R3_met.fits;3.52149;26496.1;7.11899;0.170667
20190420150018662_DDMTREBIC-R3_snap.fits;3.40568;26487.3;3.40003;0
20190420150125563_DDMTREBIC-R3_met.fits;3.48749;26506.3;10.6248;0.341333
20190420150133414_DDMTREBIC-R3_met.fits;3.90438;26499;8.14765;0.341333
20190420150210790_DDMTREBIC-R3_met.fits;3.5319;26487.3;16.5804;0.341333
20190420150118737_DDMTREBIC-R3_snap.fits;3.67175;26481.4;2.96958;0
20190420150308305_DDMTREBIC-R3_met.fits;3.88041;26502;8.98103;0.341333
20190420150314619_DDMTREBIC-R3_met.fits;3.67374;26497.6;8.5021;0.341333
20190420150218811_DDMTREBIC-R3_snap.fits;3.73422;26485.8;2.82684;0
20190420150318886_DDMTREBIC-R3_snap.fits;3.02393;26482.9;2.78367;0
20190420150418961_DDMTREBIC-R3_snap.fits;3.57662;26493.2;3.47579;0
20190420150541051_DDMTREBIC-R3_met.fits;2.91281;26482.9;20.9541;0.341333
20190420150519035_DDMTREBIC-R3_snap.fits;3.69395;26519.5;3.03026;0
20190420150632593_DDMTREBIC-R3_met.fits;3.32948;26496.1;8.76688;0.170667
20190420150619110_DDMTREBIC-R3_snap.fits;3.96676;26485.8;3.39599;0
20190420150722769_DDMTREBIC-R3_met.fits;4.15058;26510.7;40.1811;0.341333
20190420150719185_DDMTREBIC-R3_snap.fits;4.51432;26499;13.3394;0
20190420150818747_DDMTREBIC-R3_met.fits;4.51432;26499;13.3394;0.512
20190420150906534_DDMTREBIC-R3_met.fits;2.94882;26504.9;11.4857;0.170667
20190420150819259_DDMTREBIC-R3_snap.fits;3.78469;26529.8;3.11912;0
20190420150919334_DDMTREBIC-R3_snap.fits;3.8188;26526.9;3.46229;0
20190420151035451_DDMTREBIC-R3_met.fits;3.78135;26482.9;15.0865;0.170667
20190420151019409_DDMTREBIC-R3_snap.fits;3.48421;26541.5;3.82007;0
20190420151153446_DDMTREBIC-R3_met.fits;3.82994;26499;10.6782;0.341333
20190420151119483_DDMTREBIC-R3_snap.fits;4.47675;26465.3;3.42536;0
20190420151234577_DDMTREBIC-R3_met.fits;3.40045;26497.6;18.6069;0.341333
20190420151219558_DDMTREBIC-R3_snap.fits;3.29612;26543;3.20927;0
20190420151319633_DDMTREBIC-R3_snap.fits;3.34229;26480;3.24587;0
20190420151516881_DDMTREBIC-R3_met.fits;3.3977;26503.4;7.51762;0.170667
20190420151419707_DDMTREBIC-R3_snap.fits;3.53973;26541.5;3.34808;0
20190420151533435_DDMTREBIC-R3_met.fits;3.75149;26507.8;11.1244;0.170667
20190420151519782_DDMTREBIC-R3_snap.fits;3.87531;26513.7;2.97941;0
20190420151622075_DDMTREBIC-R3_met.fits;3.84058;26503.4;10.0218;0.170667
20190420151651601_DDMTREBIC-R3_met.fits;3.75604;26506.3;10.1518;0.170667
20190420151619857_DDMTREBIC-R3_snap.fits;3.33772;26500.5;3.20304;0
20190420151719931_DDMTREBIC-R3_snap.fits;3.56363;26519.5;3.24204;0
20190420151827686_DDMTREBIC-R3_met.fits;3.79607;26522.5;9.50931;0.341333
20190420151842875_DDMTREBIC-R3_met.fits;2.9824;26497.6;8.69949;0.170667
20190420151820006_DDMTREBIC-R3_snap.fits;4.24412;26496.1;5.05112;0
20190420151919057_DDMTREBIC-R3_met.fits;3.51916;26491.7;8.45933;0.341333
20190420152015206_DDMTREBIC-R3_met.fits;3.79099;26507.8;11.6336;1.19467
20190420151920081_DDMTREBIC-R3_snap.fits;3.67647;26507.8;3.08418;0
20190420152020155_DDMTREBIC-R3_snap.fits;3.98051;26475.6;4.46878;0
20190420152144123_DDMTREBIC-R3_met.fits;3.93171;26506.3;7.88709;0.341333
20190420152210406_DDMTREBIC-R3_met.fits;3.96236;26518.1;8.92477;0.170667
20190420152120230_DDMTREBIC-R3_snap.fits;4.15925;26516.6;3.76898;0
20190420152220305_DDMTREBIC-R3_snap.fits;5.59359;26512.2;3.65028;0
20190420152322086_DDMTREBIC-R3_met.fits;4.08687;26502;8.22094;0.170667
20190420152320379_DDMTREBIC-R3_snap.fits;5.21483;26531.2;5.44391;0
20190420152443835_DDMTREBIC-R3_met.fits;4.34121;26512.2;35.6427;0.682667
20190420152420454_DDMTREBIC-R3_snap.fits;5.97483;26450.7;4.89379;0
20190420152523771_DDMTREBIC-R3_met.fits;5.72124;26493.2;22.2844;0.341333
20190420152520529_DDMTREBIC-R3_snap.fits;6.10915;26504.9;3.87923;0
20190420152718118_DDMTREBIC-R3_met.fits;6.78063;26507.8;15.5825;0.170667
20190420152620603_DDMTREBIC-R3_snap.fits;7.18373;26485.8;5.76384;0
20190420152720678_DDMTREBIC-R3_met.fits;8.71388;26516.6;30.4202;0.341333
20190420152720678_DDMTREBIC-R3_snap.fits;3.9716;26538.6;5.00565;0
20190420152853009_DDMTREBIC-R3_met.fits;3.93271;26502;9.15839;0.341333
20190420152820753_DDMTREBIC-R3_snap.fits;4.83583;26537.1;2.50375;0
20190420153005030_DDMTREBIC-R3_met.fits;4.80905;26504.9;25.551;0.512
20190420152920827_DDMTREBIC-R3_snap.fits;3.37526;26544.4;3.70651;0
20190420153115857_DDMTREBIC-R3_met.fits;3.54979;26494.6;41.8755;0.341333
20190420153020902_DDMTREBIC-R3_snap.fits;3.7737;26465.3;3.16475;0
20190420153211665_DDMTREBIC-R3_met.fits;3.72545;26515.1;13.0941;0.512
20190420153120977_DDMTREBIC-R3_snap.fits;4.00923;26493.2;3.06256;0
20190420153230267_DDMTREBIC-R3_met.fits;3.19447;26502;7.43574;0.170667
20190420153249211_DDMTREBIC-R3_met.fits;3.58477;26509.3;7.17441;0.170667
20190420153221051_DDMTREBIC-R3_snap.fits;3.66854;26490.2;2.30094;0
20190420153321126_DDMTREBIC-R3_snap.fits;3.80854;26459.5;2.66866;0
20190420153509670_DDMTREBIC-R3_met.fits;4.19005;26455.1;21.0657;0.170667
20190420153421201_DDMTREBIC-R3_snap.fits;4.68119;26449.2;3.30946;0
20190420153521275_DDMTREBIC-R3_snap.fits;3.98063;26529.8;4.02901;0
20190420153621350_DDMTREBIC-R3_snap.fits;3.93244;26526.9;2.70876;0
20190420153721425_DDMTREBIC-R3_snap.fits;4.10251;26494.6;4.01627;0
20190420153854438_DDMTREBIC-R3_met.fits;4.06302;26488.8;24.1066;0.341333
20190420153909115_DDMTREBIC-R3_met.fits;3.93962;26500.5;11.2548;0.341333
20190420153821499_DDMTREBIC-R3_snap.fits;3.72927;26462.4;3.59058;0
20190420154005606_DDMTREBIC-R3_met.fits;3.48458;26500.5;10.1894;0.341333
20190420153921574_DDMTREBIC-R3_snap.fits;3.80894;26497.6;3.07696;0
20190420154056123_DDMTREBIC-R3_met.fits;3.68982;26462.4;7.46961;0.170667
20190420154021649_DDMTREBIC-R3_snap.fits;3.67884;26507.8;2.19767;0
20190420154121723_DDMTREBIC-R3_snap.fits;3.73212;26518.1;3.60773;0
20190420154221798_DDMTREBIC-R3_snap.fits;3.6523;26500.5;2.85109;0
20190420154325969_DDMTREBIC-R3_met.fits;3.93178;26499;7.96263;1.19467
20190420154321873_DDMTREBIC-R3_snap.fits;4.20566;26488.8;3.66145;0
20190420154421947_DDMTREBIC-R3_snap.fits;3.20835;26480;2.87702;0
20190420154610150_DDMTREBIC-R3_met.fits;3.94027;26502;8.03697;0.341333
20190420154522022_DDMTREBIC-R3_snap.fits;3.8723;26453.6;2.75299;0
20190420154634897_DDMTREBIC-R3_met.fits;3.02741;26499;13.512;0.341333
20190420154622097_DDMTREBIC-R3_snap.fits;3.19204;26509.3;2.68796;0
20190420154816614_DDMTREBIC-R3_met.fits;3.48403;26499;11.3925;0.170667
20190420154722171_DDMTREBIC-R3_snap.fits;3.16571;26528.3;3.41374;0
20190420154833681_DDMTREBIC-R3_met.fits;3.30338;26491.7;16.9521;0.341333
20190420154851771_DDMTREBIC-R3_met.fits;3.25998;26507.8;9.50191;0.512
20190420154822246_DDMTREBIC-R3_snap.fits;3.50101;26526.9;2.86574;0
20190420154922321_DDMTREBIC-R3_snap.fits;3.37824;26458;3.19709;0
20190420155027345_DDMTREBIC-R3_met.fits;3.4769;26519.5;12.4634;0.170667
20190420155050897_DDMTREBIC-R3_met.fits;4.07442;26488.8;9.74035;0.170667
20190420155120081_DDMTREBIC-R3_met.fits;3.49691;26480;8.92179;0.170667
20190420155022395_DDMTREBIC-R3_snap.fits;3.83422;26471.2;3.38197;0
20190420155145851_DDMTREBIC-R3_met.fits;3.27426;26493.2;12.1737;0.170667
20190420155210086_DDMTREBIC-R3_met.fits;2.99875;26481.4;15.8468;0.341333
20190420155214694_DDMTREBIC-R3_met.fits;3.99397;26521;11.446;0.170667
20190420155122470_DDMTREBIC-R3_snap.fits;3.54496;26450.7;3.1966;0
20190420155238246_DDMTREBIC-R3_met.fits;3.7154;26499;19.5593;0.341333
20190420155243366_DDMTREBIC-R3_met.fits;3.60041;26504.9;7.77129;0.170667
20190420155222545_DDMTREBIC-R3_snap.fits;4.21893;26494.6;3.3011;0
20190420155322619_DDMTREBIC-R3_snap.fits;3.26909;26455.1;2.65336;0
20190420155422694_DDMTREBIC-R3_snap.fits;4.4466;26491.7;2.50954;0
20190420155522769_DDMTREBIC-R3_snap.fits;3.31549;26465.3;4.08211;0
20190420155651174_DDMTREBIC-R3_met.fits;3.95819;26506.3;13.6905;0.170667
20190420155658001_DDMTREBIC-R3_met.fits;3.22039;26487.3;10.846;0.170667
20190420155622843_DDMTREBIC-R3_snap.fits;4.19916;26541.5;3.78411;0
20190420155722918_DDMTREBIC-R3_snap.fits;4.06967;26482.9;2.49474;0
20190420155852859_DDMTREBIC-R3_met.fits;3.64851;26499;10.5717;0.341333
20190420155857467_DDMTREBIC-R3_met.fits;3.19981;26497.6;8.55621;0.170667
20190420155822993_DDMTREBIC-R3_snap.fits;3.95886;26490.2;2.86059;0
20190420155923067_DDMTREBIC-R3_snap.fits;3.51637;26526.9;2.99334;0
