#timestamp,LO_Frequency,Hit,StdDev 
1555722015.3,286047000.2,N
1555722035.2,286047000.4,N
1555722055.9,286047002.7,N
1555722075.7,286046999.9,N
1555722095.6,286047000.0,N
1555722115.4,286047000.6,N
1555722135.2,286046999.8,N
1555722155.1,286046999.7,N
1555722156.0,286046999.7,N
1555722175.8,286047002.0,N
1555722195.7,286047002.5,N
1555722215.5,286047011.9,Y
1555722235.3,286047002.8,P
1555722255.2,286047002.2,N
1555722275.0,286047002.7,N
1555722275.9,286047002.7,Y
1555722295.8,286046998.5,P
1555722315.6,286047001.2,N
1555722335.4,286047001.1,N
1555722355.3,286046998.5,N
1555722375.1,286047000.7,N
1555722395.8,286047000.6,N
1555722415.7,286047000.9,N
1555722435.5,286047000.9,N
1555722455.4,286047000.7,N
1555722475.2,286046998.1,N
1555722495.0,286047000.3,N
1555722495.9,286047000.3,N
1555722515.8,286047000.2,N
1555722535.6,286047000.1,N
1555722555.5,286047000.2,N
1555722575.3,286047002.5,N
1555722595.1,286047002.1,N
1555722615.9,286047001.6,N
1555722635.7,286047001.8,N
1555722655.5,286047002.0,N
1555722675.4,286047001.5,N
1555722695.2,286047001.7,N
1555722715.1,286047001.4,N
1555722716.0,286047001.4,N
1555722735.8,286047004.0,Y
1555722755.6,286047001.5,P
1555722775.5,286047002.1,P
1555722795.3,286047001.7,P
1555722815.2,286047002.2,Y
1555722835.9,286046999.7,P
1555722855.7,286047002.6,N
1555722875.6,286047002.1,N
1555722895.4,286047002.3,N
1555722915.2,286047001.8,N
1555722965.1,286047002.0,E
1555722975.0,286046999.7,N
1555722975.9,286046999.7,P
1555722995.8,286047000.7,P
1555723015.6,286047000.7,N
1555723035.4,286047001.2,N
1555723055.3,286047000.6,N
1555723075.1,286047000.0,N
1555723095.9,286047000.4,N
1555723115.7,286047000.0,N
1555723135.5,286047000.1,N
1555723155.4,286046999.7,N
1555723175.2,286047002.7,Y
1555723195.1,286047002.4,P
1555723196.0,286047002.4,N
1555723215.8,286047002.7,N
1555723235.6,286047002.4,N
1555723255.5,286047002.5,N
1555723275.3,286047002.1,N
1555723295.1,286047002.1,N
1555723315.9,286047002.4,Y
1555723335.7,286047000.5,P
1555723355.6,286047000.4,N
1555723375.4,286046999.9,N
1555723395.2,286047000.6,N
1555723415.1,286047002.7,Y
1555723416.0,286047002.7,P
1555723435.8,286047000.7,N
1555723455.7,286046999.9,N
1555723475.5,286047000.1,N
1555723495.3,286046999.9,N
1555723515.2,286047002.7,N
1555723535.0,286047000.2,N
1555723535.9,286047000.2,N
1555723555.7,286047002.5,N
1555723575.6,286047002.7,N
1555723595.4,286047002.1,N
1555723615.3,286047002.0,N
1555723635.1,286047001.6,N
1555723655.8,286047001.5,N
1555723675.7,286047002.1,N
1555723695.5,286047001.9,N
1555723715.3,286047001.6,N
1555723735.2,286047001.7,N
1555723755.0,286047001.3,N
1555723755.9,286047001.3,N
1555723775.8,286047004.4,Y
1555723795.6,286047002.6,P
1555723815.4,286047001.5,N
1555723835.3,286047002.2,P
1555723855.1,286047002.5,Y
1555723875.9,286047000.9,P
1555723895.7,286047000.5,N
1555723915.5,286047000.3,N
1555723935.4,286047000.6,N
1555723955.2,286046999.8,N
1555723975.1,286047002.8,Y
1555723976.0,286047002.8,P
1555723995.8,286047000.2,N
1555724015.6,286047000.2,N
1555724035.5,286046999.8,N
1555724055.3,286046999.8,N
1555724075.1,286046999.8,N
1555724095.9,286047002.8,N
1555724115.7,286047002.3,N
1555724135.6,286047002.6,N
1555724155.4,286047002.1,N
1555724175.2,286047001.9,N
1555724195.1,286047002.0,N
1555724196.0,286047002.0,N
1555724215.8,286047002.1,N
1555724235.7,286047002.3,N
1555724255.5,286047002.0,N
1555724275.3,286047001.9,N
1555724295.2,286047001.8,N
1555724315.0,286047001.3,N
1555724315.9,286047011.9,Y
1555724335.8,286047000.3,P
1555724355.6,286047002.7,P
1555724375.4,286047002.3,N
1555724395.3,286047002.3,N
1555724415.1,286047002.5,N
1555724435.8,286047002.3,N
1555724455.7,286047002.0,N
1555724475.5,286047002.1,N
1555724495.4,286047002.4,Y
1555724515.2,286046998.2,P
1555724535.0,286046998.5,N
1555724535.9,286046998.5,N
1555724555.8,286047000.6,N
1555724575.6,286047000.0,N
1555724595.4,286047000.5,N
1555724615.3,286047000.3,N
1555724635.1,286047002.7,N
1555724655.9,286047000.2,N
1555724675.7,286047000.2,N
1555724695.5,286047002.4,N
1555724715.4,286047002.3,N
1555724735.2,286047002.8,N
1555724755.1,286047002.8,N
1555724756.0,286047002.8,N
1555724775.8,286047002.6,N
1555724795.6,286047001.5,N
1555724815.5,286047002.5,N
1555724835.3,286047002.2,N
1555724855.1,286047001.7,N
1555724875.9,286047002.0,N
1555724895.7,286047001.6,N
1555724915.6,286047001.7,N
1555724935.4,286047004.3,Y
1555724955.2,286047002.5,P
1555724975.1,286047002.2,P
1555724976.0,286047002.2,P
1555724995.8,286047001.7,Y
1555725015.7,286046998.1,P
1555725035.5,286046998.1,N
1555725055.4,286047001.2,N
1555725075.2,286047000.8,N
1555725095.0,286047000.9,N
1555725095.9,286047000.9,N
1555725115.8,286047000.3,N
1555725135.6,286047000.3,N
1555725155.4,286047002.7,N
1555725175.3,286047000.2,N
1555725195.1,286047000.1,N
1555725215.9,286047000.1,N
1555725235.7,286047000.3,N
1555725255.5,286046999.7,N
1555725275.4,286047002.8,N
1555725295.2,286047002.7,N
1555725315.0,286047000.1,N
1555725316.0,286047000.1,N
1555725335.8,286047002.6,N
1555725355.6,286047002.5,N
1555725375.5,286047002.5,N
1555725395.3,286047001.9,N
1555725415.1,286047001.9,N
1555725435.9,286047002.0,N
1555725455.7,286047002.0,N
1555725475.6,286047002.1,N
1555725495.4,286047002.5,N
1555725515.2,286047001.7,N
1555725535.1,286047001.4,N
1555725536.0,286047001.4,N
1555725555.8,286047001.8,N
1555725575.6,286047004.4,Y
1555725595.5,286047002.1,P
