# file name; noise; peak f.; mag.; duration
20190420100005990_DDMTREBIC-R3_met.fits;3.59006;26491.7;11.8093;0.170667
20190420100031590_DDMTREBIC-R3_met.fits;3.30766;26474.1;27.5259;0.341333
20190420100113403_DDMTREBIC-R3_met.fits;3.5859;26496.1;8.12627;0.170667
20190420100148561_DDMTREBIC-R3_met.fits;3.54312;26494.6;7.57045;0.341333
20190420100056337_DDMTREBIC-R3_snap.fits;3.33634;26465.3;3.17887;0
20190420100214502_DDMTREBIC-R3_met.fits;3.13538;26497.6;11.9484;0.341333
20190420100235323_DDMTREBIC-R3_met.fits;3.20277;26490.2;7.72199;0.341333
20190420100156411_DDMTREBIC-R3_snap.fits;2.95886;26494.6;2.67868;0
20190420100336593_DDMTREBIC-R3_met.fits;3.65515;26504.9;8.26638;0.341333
20190420100256486_DDMTREBIC-R3_snap.fits;3.19739;26490.2;3.38316;0
20190420100355537_DDMTREBIC-R3_met.fits;3.43827;26503.4;8.18786;0.170667
20190420100406971_DDMTREBIC-R3_met.fits;3.01928;26496.1;7.10671;0.170667
20190420100429329_DDMTREBIC-R3_met.fits;4.16006;26493.2;38.6758;0.341333
20190420100356561_DDMTREBIC-R3_snap.fits;3.52117;26452.1;2.88711;0
20190420100507729_DDMTREBIC-R3_met.fits;3.69419;26491.7;15.1222;0.853333
20190420100524454_DDMTREBIC-R3_met.fits;3.30024;26475.6;10.4709;0.512
20190420100527185_DDMTREBIC-R3_met.fits;3.83657;26496.1;9.88883;0.170667
20190420100456635_DDMTREBIC-R3_snap.fits;3.34649;26526.9;2.82475;0
20190420100624870_DDMTREBIC-R3_met.fits;3.67425;26499;9.12614;0.170667
20190420100630161_DDMTREBIC-R3_met.fits;3.82811;26497.6;19.6703;0.853333
20190420100647227_DDMTREBIC-R3_met.fits;3.57862;26509.3;9.15937;1.19467
20190420100556710_DDMTREBIC-R3_snap.fits;3.79162;26452.1;3.51262;0
20190420100742353_DDMTREBIC-R3_met.fits;3.4865;26496.1;7.52161;0.341333
20190420100750203_DDMTREBIC-R3_met.fits;3.97047;26507.8;8.61109;0.170667
20190420100656785_DDMTREBIC-R3_snap.fits;3.78736;26494.6;2.80902;0
20190420100849425_DDMTREBIC-R3_met.fits;3.4071;26506.3;45.8105;0.341333
20190420100756859_DDMTREBIC-R3_snap.fits;3.95834;26449.2;2.90784;0
20190420100953425_DDMTREBIC-R3_met.fits;3.65726;26499;13.5534;0.682667
20190420100856934_DDMTREBIC-R3_snap.fits;3.45293;26472.7;3.11634;0
20190420101010150_DDMTREBIC-R3_met.fits;3.57906;26488.8;11.2255;0.512
20190420101024657_DDMTREBIC-R3_met.fits;3.9447;26496.1;16.8552;0.512
20190420101028241_DDMTREBIC-R3_met.fits;3.73815;26500.5;9.95607;0.341333
20190420101034555_DDMTREBIC-R3_met.fits;3.20621;26507.8;10.9138;0.170667
20190420100957009_DDMTREBIC-R3_snap.fits;3.29973;26545.9;3.07953;0
20190420101131046_DDMTREBIC-R3_met.fits;3.73593;26499;7.80202;0.341333
20190420101057083_DDMTREBIC-R3_snap.fits;3.29592;26532.7;2.8912;0
20190420101201425_DDMTREBIC-R3_met.fits;3.6898;26485.8;8.3571;0.170667
20190420101157158_DDMTREBIC-R3_snap.fits;3.83376;26535.6;3.58214;0
20190420101302865_DDMTREBIC-R3_met.fits;4.0088;26510.7;10.4024;0.170667
20190420101330342_DDMTREBIC-R3_met.fits;4.35348;26507.8;19.5479;0.341333
20190420101332561_DDMTREBIC-R3_met.fits;3.83384;26485.8;15.7021;0.341333
20190420101257233_DDMTREBIC-R3_snap.fits;4.02425;26534.2;3.69076;0
20190420101417617_DDMTREBIC-R3_met.fits;3.65785;26478.5;7.54177;0.341333
20190420101426491_DDMTREBIC-R3_met.fits;4.19375;26496.1;9.82862;0.170667
20190420101428710_DDMTREBIC-R3_met.fits;2.97918;26507.8;6.23075;0.170667
20190420101447995_DDMTREBIC-R3_met.fits;3.68012;26512.2;26.2443;0.341333
20190420101357307_DDMTREBIC-R3_snap.fits;3.79652;26450.7;3.07014;0
20190420101525713_DDMTREBIC-R3_met.fits;3.29066;26496.1;8.264;0.341333
20190420101457382_DDMTREBIC-R3_snap.fits;3.23972;26466.8;3.40678;0
20190420101653265_DDMTREBIC-R3_met.fits;3.14504;26537.1;8.0309;0.512
20190420101557457_DDMTREBIC-R3_snap.fits;3.07458;26456.5;2.99589;0
20190420101706918_DDMTREBIC-R3_met.fits;2.92367;26500.5;9.91683;0.170667
20190420101657531_DDMTREBIC-R3_snap.fits;3.68514;26547.4;2.47434;0
20190420101809553_DDMTREBIC-R3_met.fits;3.55232;26496.1;11.3874;0.170667
20190420101757606_DDMTREBIC-R3_snap.fits;3.78138;26482.9;2.61126;0
20190420101911505_DDMTREBIC-R3_met.fits;3.47838;26478.5;14.6632;0.170667
20190420101857681_DDMTREBIC-R3_snap.fits;3.52775;26466.8;2.78805;0
20190420101958950_DDMTREBIC-R3_met.fits;3.11161;26532.7;6.29203;0.170667
20190420101957755_DDMTREBIC-R3_snap.fits;3.16018;26543;3.63035;0
20190420102105169_DDMTREBIC-R3_met.fits;3.61472;26485.8;8.7042;0.170667
20190420102057830_DDMTREBIC-R3_snap.fits;3.30428;26453.6;2.57754;0
20190420102157905_DDMTREBIC-R3_snap.fits;3.32418;26534.2;3.13308;0
20190420102257979_DDMTREBIC-R3_snap.fits;3.53437;26538.6;3.29801;0
20190420102357201_DDMTREBIC-R3_met.fits;3.14162;26502;7.43519;0.170667
20190420102358054_DDMTREBIC-R3_snap.fits;3.76739;26468.3;2.9011;0
20190420102456251_DDMTREBIC-R3_met.fits;3.26141;26516.6;6.90551;0.341333
20190420102507345_DDMTREBIC-R3_met.fits;4.05155;26502;8.34957;0.341333
20190420102524070_DDMTREBIC-R3_met.fits;3.42598;26512.2;11.9829;0.341333
20190420102536699_DDMTREBIC-R3_met.fits;3.24946;26480;14.2956;0.341333
20190420102458129_DDMTREBIC-R3_snap.fits;3.86347;26521;3.29845;0
20190420102559569_DDMTREBIC-R3_met.fits;4.2591;26500.5;10.2733;0.512
20190420102612369_DDMTREBIC-R3_met.fits;3.38467;26494.6;17.0818;0.341333
20190420102642406_DDMTREBIC-R3_met.fits;3.91953;26503.4;9.47463;0.170667
20190420102646331_DDMTREBIC-R3_met.fits;3.11872;26513.7;7.72185;0.341333
20190420102558203_DDMTREBIC-R3_snap.fits;4.21757;26503.4;3.73868;0
20190420102713638_DDMTREBIC-R3_met.fits;4.05696;26532.7;10.301;0.341333
20190420102731046_DDMTREBIC-R3_met.fits;3.2068;26507.8;12.8263;0.341333
20190420102741798_DDMTREBIC-R3_met.fits;3.6521;26496.1;7.57505;1.87733
20190420102751697_DDMTREBIC-R3_met.fits;3.94751;26480;14.6322;0.170667
20190420102658278_DDMTREBIC-R3_snap.fits;3.18707;26507.8;2.90783;0
20190420102800571_DDMTREBIC-R3_met.fits;3.77889;26493.2;27.2854;0.341333
20190420102825659_DDMTREBIC-R3_met.fits;3.79086;26506.3;33.4827;0.341333
20190420102758353_DDMTREBIC-R3_snap.fits;3.74369;26547.4;3.22856;0
20190420102858427_DDMTREBIC-R3_snap.fits;3.94037;26474.1;3.26284;0
20190420102958502_DDMTREBIC-R3_snap.fits;4.08904;26526.9;3.4138;0
20190420103058577_DDMTREBIC-R3_snap.fits;3.3831;26500.5;3.23405;0
20190420103158310_DDMTREBIC-R3_met.fits;3.6514;26502;14.3369;0.341333
20190420103233126_DDMTREBIC-R3_met.fits;3.30461;26497.6;9.77003;0.341333
20190420103256166_DDMTREBIC-R3_met.fits;3.35083;26504.9;11.5207;0.341333
20190420103158651_DDMTREBIC-R3_snap.fits;3.5797;26502;2.84414;0
20190420103304699_DDMTREBIC-R3_met.fits;3.4081;26497.6;8.62326;0.170667
20190420103319889_DDMTREBIC-R3_met.fits;3.4517;26507.8;8.52577;0.170667
20190420103330470_DDMTREBIC-R3_met.fits;3.70388;26484.4;11.0081;0.341333
20190420103258726_DDMTREBIC-R3_snap.fits;2.96419;26541.5;3.14723;0
20190420103436177_DDMTREBIC-R3_met.fits;3.67761;26481.4;72.5808;0.341333
20190420103441297_DDMTREBIC-R3_met.fits;3.04804;26509.3;33.1411;0.341333
20190420103358801_DDMTREBIC-R3_snap.fits;3.98362;26497.6;2.61077;0
20190420103549222_DDMTREBIC-R3_met.fits;3.55071;26485.8;8.14465;0.170667
20190420103556049_DDMTREBIC-R3_met.fits;3.62169;26471.2;7.33816;0.170667
20190420103458875_DDMTREBIC-R3_snap.fits;3.01752;26502;2.78168;0
20190420103651174_DDMTREBIC-R3_met.fits;3.4149;26491.7;8.82197;1.024
20190420103558950_DDMTREBIC-R3_snap.fits;3.49076;26452.1;4.19025;0
20190420103741009_DDMTREBIC-R3_met.fits;3.93697;26496.1;8.76408;0.341333
20190420103659025_DDMTREBIC-R3_snap.fits;3.2441;26529.8;3.70815;0
20190420103832550_DDMTREBIC-R3_met.fits;3.83536;26540;37.3497;0.512
20190420103838523_DDMTREBIC-R3_met.fits;3.72741;26496.1;44.5108;0.341333
20190420103844667_DDMTREBIC-R3_met.fits;3.43344;26497.6;6.90848;0.170667
20190420103759099_DDMTREBIC-R3_snap.fits;3.79878;26503.4;3.92757;0
20190420103927675_DDMTREBIC-R3_met.fits;3.69878;26494.6;20.2105;0.341333
20190420103955323_DDMTREBIC-R3_met.fits;4.13394;26482.9;10.2478;0.170667
20190420103859174_DDMTREBIC-R3_snap.fits;3.76843;26480;3.32641;0
20190420104016145_DDMTREBIC-R3_met.fits;4.09388;26480;17.6668;0.853333
20190420104035259_DDMTREBIC-R3_met.fits;3.56543;26496.1;17.2585;0.341333
20190420104039526_DDMTREBIC-R3_met.fits;4.43816;26500.5;17.0541;0.341333
20190420103959249_DDMTREBIC-R3_snap.fits;4.18818;26471.2;3.41326;0
20190420104112635_DDMTREBIC-R3_met.fits;3.41664;26488.8;11.0199;0.341333
20190420104125265_DDMTREBIC-R3_met.fits;4.19378;26523.9;9.0482;0.170667
20190420104134481_DDMTREBIC-R3_met.fits;3.39765;26512.2;30.2117;0.341333
20190420104059323_DDMTREBIC-R3_snap.fits;3.45329;26460.9;3.63757;0
20190420104157521_DDMTREBIC-R3_met.fits;3.06925;26499;6.17533;0.170667
20190420104209809_DDMTREBIC-R3_met.fits;4.20736;26493.2;9.26938;0.341333
20190420104218001_DDMTREBIC-R3_met.fits;4.04174;26512.2;8.21186;0.170667
20190420104247867_DDMTREBIC-R3_met.fits;3.60389;26496.1;15.8595;0.341333
20190420104159398_DDMTREBIC-R3_snap.fits;4.05411;26529.8;3.13195;0
20190420104259473_DDMTREBIC-R3_snap.fits;3.75571;26526.9;2.08511;0
20190420104359547_DDMTREBIC-R3_snap.fits;3.636;26529.8;3.14652;0
20190420104459622_DDMTREBIC-R3_snap.fits;3.98311;26513.7;2.9889;0
20190420104656529_DDMTREBIC-R3_met.fits;3.99193;26471.2;42.411;0.512
20190420104559697_DDMTREBIC-R3_snap.fits;3.40132;26534.2;4.12692;0
20190420104743121_DDMTREBIC-R3_met.fits;3.23148;26499;7.25147;0.170667
20190420104659771_DDMTREBIC-R3_snap.fits;3.75223;26544.4;3.82914;0
20190420104759846_DDMTREBIC-R3_snap.fits;3.92444;26469.7;2.93949;0
20190420104859921_DDMTREBIC-R3_snap.fits;3.87251;26491.7;3.51511;0
20190420105033446_DDMTREBIC-R3_met.fits;3.18732;26482.9;15.4177;0.341333
20190420104959995_DDMTREBIC-R3_snap.fits;3.48861;26513.7;4.2394;0
20190420105105019_DDMTREBIC-R3_met.fits;4.09861;26503.4;8.3978;0.341333
20190420105123281_DDMTREBIC-R3_met.fits;3.27179;26512.2;11.4581;0.170667
20190420105154513_DDMTREBIC-R3_met.fits;3.0856;26502;7.09986;0.170667
20190420105100070_DDMTREBIC-R3_snap.fits;3.19614;26487.3;3.48421;0
20190420105213969_DDMTREBIC-R3_met.fits;3.69677;26516.6;24.3559;0.341333
20190420105200145_DDMTREBIC-R3_snap.fits;3.74271;26535.6;2.96019;0
20190420105300219_DDMTREBIC-R3_snap.fits;3.95121;26475.6;3.00704;0
20190420105404902_DDMTREBIC-R3_met.fits;3.891;26482.9;16.435;0.512
20190420105437670_DDMTREBIC-R3_met.fits;3.96428;26499;14.3257;0.170667
20190420105400294_DDMTREBIC-R3_snap.fits;3.59427;26450.7;2.82737;0
20190420105500369_DDMTREBIC-R3_met.fits;3.61346;26500.5;12.456;0.170667
20190420105516070_DDMTREBIC-R3_met.fits;3.88261;26509.3;51.8818;0.512
20190420105523238_DDMTREBIC-R3_met.fits;3.25156;26504.9;7.76681;0.170667
20190420105530065_DDMTREBIC-R3_met.fits;3.59847;26507.8;8.21749;1.024
20190420105500369_DDMTREBIC-R3_snap.fits;3.41019;26535.6;2.82498;0
20190420105629798_DDMTREBIC-R3_met.fits;3.67492;26488.8;17.4418;0.170667
20190420105635601_DDMTREBIC-R3_met.fits;3.69788;26507.8;12.6994;0.341333
20190420105600443_DDMTREBIC-R3_snap.fits;4.08692;26452.1;3.4387;0
20190420105711611_DDMTREBIC-R3_met.fits;3.23227;26504.9;13.8084;0.341333
20190420105745574_DDMTREBIC-R3_met.fits;3.91941;26493.2;8.30824;2.048
20190420105700518_DDMTREBIC-R3_snap.fits;2.98981;26502;5.62777;0
20190420105759398_DDMTREBIC-R3_met.fits;2.94039;26499;17.9569;0.512
20190420105842747_DDMTREBIC-R3_met.fits;3.7539;26468.3;15.0456;0.512
20190420105800593_DDMTREBIC-R3_snap.fits;3.67132;26499;3.32874;0
20190420105900667_DDMTREBIC-R3_snap.fits;3.44026;26519.5;3.02316;0
