# file name; noise; peak f.; mag.; duration
20190420040112806_DDMTREBIC-R3_met.fits;3.87658;26488.8;41.6046;0.341333
20190420040029457_DDMTREBIC-R3_snap.fits;4.11679;26543;3.8561;0
20190420040222438_DDMTREBIC-R3_met.fits;4.20737;26499;32.3096;1.024
20190420040129531_DDMTREBIC-R3_snap.fits;3.82038;26488.8;3.82487;0
20190420040321318_DDMTREBIC-R3_met.fits;3.32691;26462.4;10.3429;0.682667
20190420040229606_DDMTREBIC-R3_snap.fits;5.20933;26500.5;2.95623;0
20190420040405521_DDMTREBIC-R3_met.fits;4.1159;26490.2;10.1367;0.170667
20190420040414054_DDMTREBIC-R3_met.fits;4.21158;26507.8;12.8572;0.341333
20190420040424977_DDMTREBIC-R3_met.fits;3.9893;26499;9.75292;0.170667
20190420040329681_DDMTREBIC-R3_snap.fits;4.34288;26522.5;3.96337;0
20190420040432657_DDMTREBIC-R3_met.fits;3.81278;26500.5;10.4892;0.170667
20190420040454673_DDMTREBIC-R3_met.fits;4.07017;26500.5;10.6685;0.170667
20190420040459793_DDMTREBIC-R3_met.fits;3.64372;26502;14.9066;0.682667
20190420040517883_DDMTREBIC-R3_met.fits;3.73367;26503.4;7.71125;0.682667
20190420040525734_DDMTREBIC-R3_met.fits;3.73544;26497.6;13.798;0.512
20190420040429755_DDMTREBIC-R3_snap.fits;4.22603;26504.9;2.93255;0
20190420040605158_DDMTREBIC-R3_met.fits;3.67086;26482.9;9.39041;0.170667
20190420040529830_DDMTREBIC-R3_snap.fits;3.92638;26462.4;3.93829;0
20190420040640657_DDMTREBIC-R3_met.fits;4.25634;26503.4;19.333;0.341333
20190420040648849_DDMTREBIC-R3_met.fits;4.12184;26475.6;10.9272;0.341333
20190420040721787_DDMTREBIC-R3_met.fits;4.45501;26497.6;14.5051;0.170667
20190420040629905_DDMTREBIC-R3_snap.fits;3.91272;26540;3.64814;0
20190420040821009_DDMTREBIC-R3_met.fits;3.94565;26513.7;8.98226;0.170667
20190420040729979_DDMTREBIC-R3_snap.fits;3.71803;26518.1;2.82703;0
20190420040833809_DDMTREBIC-R3_met.fits;3.26424;26477.1;8.22069;0.170667
20190420040906065_DDMTREBIC-R3_met.fits;6.10194;26449.2;57.3531;0.341333
20190420040830054_DDMTREBIC-R3_snap.fits;3.50789;26506.3;3.54743;0
20190420040936273_DDMTREBIC-R3_met.fits;4.06994;26538.6;11.3058;0.853333
20190420041023889_DDMTREBIC-R3_met.fits;4.00199;26504.9;22.8096;0.170667
20190420040930129_DDMTREBIC-R3_snap.fits;4.03826;26488.8;3.52645;0
20190420041030203_DDMTREBIC-R3_snap.fits;3.99875;26485.8;157.484;0
20190420041129595_DDMTREBIC-R3_met.fits;5.178;26484.4;123.223;0.512
20190420041203046_DDMTREBIC-R3_met.fits;4.12566;26503.4;11.2503;0.512
20190420041208507_DDMTREBIC-R3_met.fits;4.4582;26488.8;13.5733;0.341333
20190420041213115_DDMTREBIC-R3_met.fits;3.88029;26496.1;8.3148;0.170667
20190420041130278_DDMTREBIC-R3_snap.fits;3.93414;26538.6;2.96296;0
20190420041303462_DDMTREBIC-R3_met.fits;4.69978;26469.7;44.0703;1.19467
20190420041230353_DDMTREBIC-R3_snap.fits;4.09008;26519.5;4.08611;0
20190420041330427_DDMTREBIC-R3_snap.fits;4.34381;26540;3.54198;0
20190420041500539_DDMTREBIC-R3_met.fits;4.07219;26510.7;9.06634;0.170667
20190420041510609_DDMTREBIC-R3_met.fits;4.93804;26496.1;11.2913;0.341333
20190420041430502_DDMTREBIC-R3_snap.fits;3.29721;26531.2;3.38049;0
20190420041624849_DDMTREBIC-R3_met.fits;4.49668;26499;11.9975;0.170667
20190420041530577_DDMTREBIC-R3_snap.fits;5.94277;26462.4;3.61127;0
20190420041653350_DDMTREBIC-R3_met.fits;3.96711;26459.5;11.164;1.024
20190420041707515_DDMTREBIC-R3_met.fits;3.86347;26507.8;23.1913;0.341333
20190420041709905_DDMTREBIC-R3_met.fits;4.29806;26468.3;9.93991;0.170667
20190420041711953_DDMTREBIC-R3_met.fits;4.19837;26504.9;11.195;0.341333
20190420041630651_DDMTREBIC-R3_snap.fits;3.92697;26499;3.52598;0
20190420041810662_DDMTREBIC-R3_met.fits;3.58215;26449.2;12.9255;0.341333
20190420041730726_DDMTREBIC-R3_snap.fits;4.4377;26455.1;4.06011;0
20190420041854011_DDMTREBIC-R3_met.fits;3.82808;26512.2;8.97211;0.170667
20190420041856571_DDMTREBIC-R3_met.fits;4.59804;26466.8;22.7659;0.341333
20190420041921318_DDMTREBIC-R3_met.fits;3.75002;26490.2;7.5554;0.170667
20190420041830801_DDMTREBIC-R3_snap.fits;4.50647;26493.2;3.53399;0
20190420041940262_DDMTREBIC-R3_met.fits;4.00796;26515.1;8.40026;0.170667
20190420041944699_DDMTREBIC-R3_met.fits;3.46337;26487.3;30.2773;0.341333
20190420042005350_DDMTREBIC-R3_met.fits;4.40556;26497.6;10.1498;0.512
20190420042009105_DDMTREBIC-R3_met.fits;3.78378;26497.6;9.1022;0.341333
20190420042027878_DDMTREBIC-R3_met.fits;4.06727;26463.9;8.85331;0.170667
20190420041930875_DDMTREBIC-R3_snap.fits;3.641;26494.6;3.5876;0
20190420042030950_DDMTREBIC-R3_snap.fits;3.60567;26449.2;3.04375;0
20190420042133414_DDMTREBIC-R3_met.fits;4.22746;26458;15.6826;0.170667
20190420042139217_DDMTREBIC-R3_met.fits;3.69172;26522.5;11.6992;0.341333
20190420042131025_DDMTREBIC-R3_snap.fits;3.30511;26462.4;3.07147;0
20190420042253457_DDMTREBIC-R3_met.fits;4.08967;26485.8;12.4844;0.512
20190420042316155_DDMTREBIC-R3_met.fits;3.51821;26493.2;12.3824;0.170667
20190420042231099_DDMTREBIC-R3_snap.fits;3.86179;26460.9;2.89002;0
20190420042331174_DDMTREBIC-R3_snap.fits;3.04545;26491.7;3.62437;0
20190420042454459_DDMTREBIC-R3_met.fits;3.94093;26456.5;11.2994;0.170667
20190420042504358_DDMTREBIC-R3_met.fits;3.78251;26507.8;19.1683;1.87733
20190420042508625_DDMTREBIC-R3_met.fits;3.52204;26491.7;7.83709;0.170667
20190420042431249_DDMTREBIC-R3_snap.fits;3.54356;26504.9;2.63571;0
20190420042546001_DDMTREBIC-R3_met.fits;3.08512;26477.1;11.2049;0.341333
20190420042612795_DDMTREBIC-R3_met.fits;3.8443;26506.3;8.59837;0.170667
20190420042531323_DDMTREBIC-R3_snap.fits;3.73157;26545.9;2.87997;0
20190420042651366_DDMTREBIC-R3_met.fits;3.46988;26472.7;9.71542;0.341333
20190420042656145_DDMTREBIC-R3_met.fits;3.26464;26506.3;9.76462;0.170667
20190420042714406_DDMTREBIC-R3_met.fits;3.28859;26488.8;6.88665;0.341333
20190420042631398_DDMTREBIC-R3_snap.fits;3.20039;26506.3;3.21925;0
20190420042751953_DDMTREBIC-R3_met.fits;3.70979;26497.6;28.6609;0.341333
20190420042824721_DDMTREBIC-R3_met.fits;3.41195;26502;14.9733;0.170667
20190420042731473_DDMTREBIC-R3_snap.fits;3.64836;26465.3;2.93432;0
20190420042858342_DDMTREBIC-R3_met.fits;3.30733;26458;46.5847;0.341333
20190420042900902_DDMTREBIC-R3_met.fits;3.61452;26519.5;9.85069;0.170667
20190420042923771_DDMTREBIC-R3_met.fits;2.91547;26484.4;32.0732;1.536
20190420042831547_DDMTREBIC-R3_snap.fits;3.21025;26456.5;4.1075;0
20190420042942033_DDMTREBIC-R3_met.fits;3.69864;26497.6;10.7637;0.170667
20190420042931622_DDMTREBIC-R3_snap.fits;4.11544;26482.9;4.21144;0
20190420043040742_DDMTREBIC-R3_met.fits;3.31316;26468.3;9.83783;0.512
20190420043113851_DDMTREBIC-R3_met.fits;3.13925;26450.7;6.8223;0.170667
20190420043031697_DDMTREBIC-R3_snap.fits;3.91784;26485.8;2.66465;0
20190420043131771_DDMTREBIC-R3_snap.fits;3.91277;26472.7;3.45542;0
20190420043248913_DDMTREBIC-R3_met.fits;3.54954;26502;8.03929;0.512
20190420043231846_DDMTREBIC-R3_snap.fits;3.01081;26468.3;3.16322;0
20190420043419537_DDMTREBIC-R3_met.fits;3.78512;26497.6;16.6142;1.19467
20190420043331921_DDMTREBIC-R3_snap.fits;3.75306;26538.6;3.6513;0
20190420043431995_DDMTREBIC-R3_snap.fits;3.22753;26538.6;2.97347;0
20190420043555622_DDMTREBIC-R3_met.fits;3.03631;26497.6;11.1718;0.512
20190420043532070_DDMTREBIC-R3_snap.fits;3.43342;26491.7;2.82478;0
20190420043637435_DDMTREBIC-R3_met.fits;3.34263;26460.9;9.7691;0.341333
20190420043632145_DDMTREBIC-R3_snap.fits;4.2276;26521;4.1577;0
20190420043806353_DDMTREBIC-R3_met.fits;4.30014;26512.2;11.2863;0.170667
20190420043814374_DDMTREBIC-R3_met.fits;4.21495;26499;23.871;0.341333
20190420043732219_DDMTREBIC-R3_snap.fits;3.92353;26543;4.52771;0
20190420043848166_DDMTREBIC-R3_met.fits;4.22454;26482.9;40.8597;0.341333
20190420043852774_DDMTREBIC-R3_met.fits;4.66538;26491.7;9.93841;0.170667
20190420043907622_DDMTREBIC-R3_met.fits;3.9031;26510.7;24.6337;0.341333
20190420043832294_DDMTREBIC-R3_snap.fits;3.9815;26525.4;3.92795;0
20190420043948582_DDMTREBIC-R3_met.fits;3.88551;26519.5;13.2329;0.170667
20190420044021350_DDMTREBIC-R3_met.fits;3.16513;26455.1;9.37572;0.170667
20190420043932369_DDMTREBIC-R3_snap.fits;3.70257;26488.8;3.17758;0
20190420044033126_DDMTREBIC-R3_met.fits;3.8668;26491.7;9.86815;0.341333
20190420044032443_DDMTREBIC-R3_snap.fits;2.93885;26540;2.40253;0
20190420044132518_DDMTREBIC-R3_snap.fits;3.90848;26471.2;2.18039;0
20190420044234811_DDMTREBIC-R3_met.fits;3.09059;26491.7;6.58742;0.512
20190420044300411_DDMTREBIC-R3_met.fits;3.60868;26502;7.24863;0.170667
20190420044232593_DDMTREBIC-R3_snap.fits;3.57369;26488.8;4.28322;0
20190420044338982_DDMTREBIC-R3_met.fits;3.19258;26506.3;26.3013;0.512
20190420044332667_DDMTREBIC-R3_snap.fits;3.80733;26535.6;2.79543;0
20190420044511654_DDMTREBIC-R3_met.fits;3.86095;26468.3;25.4753;0.512
20190420044521041_DDMTREBIC-R3_met.fits;3.702;26494.6;19.1165;0.170667
20190420044432742_DDMTREBIC-R3_snap.fits;3.18346;26487.3;2.98828;0
20190420044551590_DDMTREBIC-R3_met.fits;3.49773;26507.8;15.5183;0.341333
20190420044532817_DDMTREBIC-R3_snap.fits;3.26805;26547.4;3.5244;0
20190420044632891_DDMTREBIC-R3_snap.fits;3.56295;26468.3;3.00555;0
20190420044732113_DDMTREBIC-R3_met.fits;4.0122;26510.7;11.5807;0.170667
20190420044751227_DDMTREBIC-R3_met.fits;3.17277;26478.5;22.5704;0.341333
20190420044732966_DDMTREBIC-R3_snap.fits;3.32191;26472.7;3.12063;0
20190420044915537_DDMTREBIC-R3_met.fits;3.41931;26510.7;6.89203;0.341333
20190420044833041_DDMTREBIC-R3_snap.fits;3.55268;26523.9;3.32704;0
20190420044941137_DDMTREBIC-R3_met.fits;3.50526;26469.7;10.7306;0.170667
20190420045001446_DDMTREBIC-R3_met.fits;3.21279;26478.5;6.54581;0.170667
20190420045009126_DDMTREBIC-R3_met.fits;3.67614;26506.3;7.49844;0.170667
20190420044933115_DDMTREBIC-R3_snap.fits;3.68567;26484.4;3.96025;0
20190420045110566_DDMTREBIC-R3_met.fits;3.86087;26499;7.72431;0.170667
20190420045118929_DDMTREBIC-R3_met.fits;3.27002;26466.8;11.1816;0.170667
20190420045033190_DDMTREBIC-R3_snap.fits;3.95617;26531.2;2.93185;0
20190420045153574_DDMTREBIC-R3_met.fits;3.553;26499;16.1262;0.170667
20190420045133265_DDMTREBIC-R3_snap.fits;3.33843;26456.5;3.46881;0
20190420045243067_DDMTREBIC-R3_met.fits;3.89699;26512.2;8.80759;0.170667
20190420045249894_DDMTREBIC-R3_met.fits;4.1337;26534.2;11.4642;0.341333
20190420045233339_DDMTREBIC-R3_snap.fits;3.72232;26460.9;3.42825;0
20190420045331195_DDMTREBIC-R3_met.fits;4.48644;26499;9.99196;0.341333
20190420045336486_DDMTREBIC-R3_met.fits;4.01292;26504.9;10.5207;0.341333
20190420045333414_DDMTREBIC-R3_snap.fits;3.73783;26497.6;3.00465;0
20190420045445435_DDMTREBIC-R3_met.fits;3.80796;26500.5;12.3007;2.21867
20190420045452603_DDMTREBIC-R3_met.fits;3.44613;26502;109.669;0.512
20190420045502673_DDMTREBIC-R3_met.fits;4.49033;26456.5;10.7688;0.341333
20190420045505062_DDMTREBIC-R3_met.fits;3.83565;26503.4;14.3679;0.512
20190420045509499_DDMTREBIC-R3_met.fits;3.88814;26529.8;8.10406;0.682667
20190420045433489_DDMTREBIC-R3_snap.fits;3.8059;26469.7;4.14084;0
20190420045548411_DDMTREBIC-R3_met.fits;3.6285;26460.9;7.94231;0.170667
20190420045533563_DDMTREBIC-R3_snap.fits;4.32696;26471.2;3.57513;0
20190420045629542_DDMTREBIC-R3_met.fits;4.47876;26502;31.9135;4.26667
20190420045633638_DDMTREBIC-R3_snap.fits;3.39736;26531.2;2.7759;0
20190420045733713_DDMTREBIC-R3_snap.fits;3.54633;26529.8;3.14461;0
20190420045840955_DDMTREBIC-R3_met.fits;3.40247;26504.9;9.55726;0.341333
20190420045910822_DDMTREBIC-R3_met.fits;4.05935;26499;19.4384;0.341333
20190420045833787_DDMTREBIC-R3_snap.fits;3.36135;26484.4;3.11935;0
20190420045933862_DDMTREBIC-R3_snap.fits;3.93415;26477.1;4.22829;0
