# file name; noise; peak f.; mag.; duration
20190420110009105_DDMTREBIC-R3_met.fits;3.55333;26497.6;10.5465;0.170667
20190420110034022_DDMTREBIC-R3_met.fits;3.40005;26515.1;7.81448;0.170667
20190420110000742_DDMTREBIC-R3_snap.fits;3.87436;26458;3.38052;0
20190420110100817_DDMTREBIC-R3_snap.fits;3.70036;26543;2.95157;0
20190420110220689_DDMTREBIC-R3_met.fits;3.7364;26490.2;19.2579;0.170667
20190420110247313_DDMTREBIC-R3_met.fits;4.49173;26485.8;10.2216;0.170667
20190420110200891_DDMTREBIC-R3_snap.fits;4.00395;26531.2;3.14912;0
20190420110314107_DDMTREBIC-R3_met.fits;2.85656;26506.3;6.22559;0.170667
20190420110318374_DDMTREBIC-R3_met.fits;3.60501;26513.7;15.7522;0.341333
20190420110328102_DDMTREBIC-R3_met.fits;3.93812;26472.7;21.546;0.170667
20190420110335270_DDMTREBIC-R3_met.fits;3.93623;26499;10.3211;0.170667
20190420110338513_DDMTREBIC-R3_met.fits;3.2418;26484.4;7.13977;1.19467
20190420110300966_DDMTREBIC-R3_snap.fits;3.29439;26513.7;3.42932;0
20190420110401382_DDMTREBIC-R3_met.fits;3.22588;26487.3;7.10379;0.341333
20190420110404454_DDMTREBIC-R3_met.fits;2.97087;26504.9;6.18101;0.170667
20190420110407185_DDMTREBIC-R3_met.fits;3.42832;26484.4;9.47603;0.170667
20190420110401041_DDMTREBIC-R3_snap.fits;3.56679;26540;3.72094;0
20190420110508454_DDMTREBIC-R3_met.fits;4.14274;26506.3;8.57001;0.170667
20190420110501115_DDMTREBIC-R3_snap.fits;3.35207;26488.8;3.38382;0
20190420110625083_DDMTREBIC-R3_met.fits;3.00297;26507.8;6.77296;0.341333
20190420110630203_DDMTREBIC-R3_met.fits;3.17014;26528.3;8.01969;0.341333
20190420110638395_DDMTREBIC-R3_met.fits;3.53921;26504.9;9.42829;0.170667
20190420110601190_DDMTREBIC-R3_snap.fits;3.69486;26484.4;3.06961;0
20190420110720891_DDMTREBIC-R3_met.fits;3.34087;26494.6;8.02514;0.853333
20190420110725329_DDMTREBIC-R3_met.fits;3.68751;26488.8;11.962;0.170667
20190420110749563_DDMTREBIC-R3_met.fits;3.33936;26503.4;7.52476;0.512
20190420110701265_DDMTREBIC-R3_snap.fits;3.44078;26494.6;2.90871;0
20190420110820795_DDMTREBIC-R3_met.fits;3.07316;26491.7;8.68776;0.170667
20190420110847249_DDMTREBIC-R3_met.fits;3.73642;26506.3;7.65706;0.170667
20190420110853393_DDMTREBIC-R3_met.fits;3.57631;26512.2;7.76825;0.170667
20190420110801339_DDMTREBIC-R3_snap.fits;3.26238;26452.1;3.07062;0
20190420110922406_DDMTREBIC-R3_met.fits;3.60218;26487.3;8.04287;0.170667
20190420110925307_DDMTREBIC-R3_met.fits;3.39041;26499;8.22368;0.170667
20190420110935889_DDMTREBIC-R3_met.fits;3.27391;26504.9;7.92772;1.19467
20190420110901414_DDMTREBIC-R3_snap.fits;3.57958;26535.6;3.30576;0
20190420111000635_DDMTREBIC-R3_met.fits;3.65179;26506.3;9.01863;2.21867
20190420111015825_DDMTREBIC-R3_met.fits;3.10104;26506.3;8.78412;0.170667
20190420111001489_DDMTREBIC-R3_snap.fits;3.00882;26458;3.25083;0
20190420111101222_DDMTREBIC-R3_met.fits;3.88773;26504.9;9.43707;0.170667
20190420111101563_DDMTREBIC-R3_snap.fits;3.04667;26462.4;3.50047;0
20190420111232187_DDMTREBIC-R3_met.fits;3.73935;26497.6;13.1702;0.341333
20190420111201638_DDMTREBIC-R3_snap.fits;3.1396;26512.2;3.03185;0
20190420111326801_DDMTREBIC-R3_met.fits;4.01561;26504.9;10.3882;0.170667
20190420111346598_DDMTREBIC-R3_met.fits;3.49507;26466.8;8.22505;2.21867
20190420111301713_DDMTREBIC-R3_snap.fits;2.8739;26510.7;2.42967;0
20190420111419025_DDMTREBIC-R3_met.fits;3.33389;26499;8.23729;0.341333
20190420111443430_DDMTREBIC-R3_met.fits;2.69976;26496.1;6.1085;0.170667
20190420111452475_DDMTREBIC-R3_met.fits;3.47213;26502;10.0486;0.170667
20190420111458790_DDMTREBIC-R3_met.fits;3.35839;26465.3;11.5844;0.170667
20190420111401787_DDMTREBIC-R3_snap.fits;3.31061;26522.5;2.87439;0
20190420111508177_DDMTREBIC-R3_met.fits;3.59291;26506.3;10.6312;0.853333
20190420111516539_DDMTREBIC-R3_met.fits;3.37554;26502;43.3351;0.341333
20190420111549990_DDMTREBIC-R3_met.fits;3.53929;26497.6;11.5441;0.512
20190420111501862_DDMTREBIC-R3_snap.fits;3.3633;26532.7;2.42156;0
20190420111646310_DDMTREBIC-R3_met.fits;3.40835;26504.9;11.1535;0.170667
20190420111657062_DDMTREBIC-R3_met.fits;3.17402;26506.3;7.0186;0.170667
20190420111601937_DDMTREBIC-R3_snap.fits;3.28616;26471.2;3.79213;0
20190420111702011_DDMTREBIC-R3_snap.fits;3.71217;26503.4;3.14722;0
20190420111845094_DDMTREBIC-R3_met.fits;3.28418;26496.1;7.17144;1.536
20190420111853286_DDMTREBIC-R3_met.fits;3.11291;26488.8;15.2394;0.341333
20190420111802086_DDMTREBIC-R3_snap.fits;3.37648;26491.7;1.93571;0
20190420111926395_DDMTREBIC-R3_met.fits;3.39046;26471.2;12.7445;0.170667
20190420111902161_DDMTREBIC-R3_snap.fits;3.69533;26528.3;2.65535;0
20190420112035857_DDMTREBIC-R3_met.fits;3.25161;26490.2;7.07863;0.341333
20190420112002235_DDMTREBIC-R3_snap.fits;4.00615;26507.8;2.30935;0
20190420112138833_DDMTREBIC-R3_met.fits;3.88041;26485.8;9.24881;0.170667
20190420112149926_DDMTREBIC-R3_met.fits;3.44751;26512.2;12.0773;0.341333
20190420112102310_DDMTREBIC-R3_snap.fits;3.60358;26532.7;2.1746;0
20190420112209553_DDMTREBIC-R3_met.fits;3.366;26494.6;8.66934;0.341333
20190420112250342_DDMTREBIC-R3_met.fits;3.38104;26503.4;7.17108;0.341333
20190420112202385_DDMTREBIC-R3_snap.fits;3.62004;26487.3;2.66836;0
20190420112302459_DDMTREBIC-R3_snap.fits;3.15539;26519.5;3.14593;0
20190420112430182_DDMTREBIC-R3_met.fits;3.37739;26471.2;8.8219;0.170667
20190420112455441_DDMTREBIC-R3_met.fits;2.9952;26475.6;17.6648;2.048
20190420112402534_DDMTREBIC-R3_snap.fits;3.42433;26522.5;2.81293;0
20190420112511995_DDMTREBIC-R3_met.fits;3.3588;26493.2;9.24423;0.341333
20190420112531793_DDMTREBIC-R3_met.fits;3.5086;26509.3;7.43301;0.170667
20190420112550566_DDMTREBIC-R3_met.fits;3.3666;26515.1;14.0452;0.170667
20190420112502609_DDMTREBIC-R3_snap.fits;3.68576;26459.5;3.36319;0
20190420112604731_DDMTREBIC-R3_met.fits;3.31729;26507.8;8.21416;0.512
20190420112616166_DDMTREBIC-R3_met.fits;3.1984;26490.2;9.99506;0.170667
20190420112635281_DDMTREBIC-R3_met.fits;3.27398;26510.7;9.51565;0.170667
20190420112642790_DDMTREBIC-R3_met.fits;3.20536;26503.4;7.04268;0.170667
20190420112602683_DDMTREBIC-R3_snap.fits;3.76193;26500.5;4.77372;0
20190420112713169_DDMTREBIC-R3_met.fits;3.31259;26502;7.68963;0.341333
20190420112715558_DDMTREBIC-R3_met.fits;3.51562;26509.3;8.9412;0.170667
20190420112736209_DDMTREBIC-R3_met.fits;4.20508;26506.3;21.2203;0.170667
20190420112738598_DDMTREBIC-R3_met.fits;4.17765;26518.1;22.3203;0.341333
20190420112746619_DDMTREBIC-R3_met.fits;3.76219;26487.3;9.43699;0.512
20190420112702758_DDMTREBIC-R3_snap.fits;3.81091;26512.2;3.12952;0
20190420112811537_DDMTREBIC-R3_met.fits;4.366;26513.7;15.8004;0.341333
20190420112828603_DDMTREBIC-R3_met.fits;3.23345;26507.8;8.716;0.170667
20190420112802833_DDMTREBIC-R3_snap.fits;3.10891;26525.4;3.09553;0
20190420112926289_DDMTREBIC-R3_met.fits;4.09113;26519.5;28.8903;0.341333
20190420112902907_DDMTREBIC-R3_snap.fits;3.38332;26472.7;3.61931;0
20190420113002982_DDMTREBIC-R3_snap.fits;3.55559;26531.2;3.2894;0
20190420113111931_DDMTREBIC-R3_met.fits;3.2337;26449.2;14.0633;0.170667
20190420113103057_DDMTREBIC-R3_snap.fits;3.67352;26545.9;3.35913;0
20190420113203131_DDMTREBIC-R3_snap.fits;3.51216;26485.8;4.72909;0
20190420113308667_DDMTREBIC-R3_met.fits;3.32852;26450.7;13.6905;0.170667
20190420113323857_DDMTREBIC-R3_met.fits;3.54824;26449.2;14.0398;0.341333
20190420113303206_DDMTREBIC-R3_snap.fits;3.35935;26525.4;3.52129;0
20190420113444411_DDMTREBIC-R3_met.fits;3.5216;26449.2;17.9708;0.341333
20190420113450726_DDMTREBIC-R3_met.fits;4.24421;26449.2;25.2923;0.341333
20190420113403281_DDMTREBIC-R3_snap.fits;3.83726;26485.8;3.13673;0
20190420113503355_DDMTREBIC-R3_snap.fits;3.18855;26496.1;3.23529;0
20190420113639953_DDMTREBIC-R3_met.fits;3.4252;26452.1;7.91709;0.170667
20190420113649169_DDMTREBIC-R3_met.fits;3.61796;26449.2;11.91;0.170667
20190420113652923_DDMTREBIC-R3_met.fits;3.13419;26449.2;10.8908;0.170667
20190420113603430_DDMTREBIC-R3_snap.fits;3.24766;26515.1;3.34377;0
20190420113703505_DDMTREBIC-R3_snap.fits;3.21121;26491.7;3.39365;0
20190420113809553_DDMTREBIC-R3_met.fits;3.31963;26453.6;10.01;0.170667
20190420113822353_DDMTREBIC-R3_met.fits;3.35209;26449.2;18.1674;0.512
20190420113803579_DDMTREBIC-R3_snap.fits;2.98549;26487.3;3.65655;0
20190420113926182_DDMTREBIC-R3_met.fits;2.95491;26503.4;12.2868;0.341333
20190420113932326_DDMTREBIC-R3_met.fits;3.5059;26487.3;9.13436;0.170667
20190420113953489_DDMTREBIC-R3_met.fits;2.79562;26509.3;7.68528;0.170667
20190420113903654_DDMTREBIC-R3_snap.fits;3.73365;26513.7;3.04723;0
20190420114026939_DDMTREBIC-R3_met.fits;3.0538;26478.5;32.3342;0.512
20190420114003729_DDMTREBIC-R3_snap.fits;3.57094;26456.5;2.90628;0
20190420114108070_DDMTREBIC-R3_met.fits;3.32978;26509.3;21.3175;0.512
20190420114143398_DDMTREBIC-R3_met.fits;3.25517;26482.9;8.75109;0.341333
20190420114150395_DDMTREBIC-R3_met.fits;3.10901;26515.1;14.0241;0.341333
20190420114103803_DDMTREBIC-R3_snap.fits;4.06009;26540;2.75241;0
20190420114203878_DDMTREBIC-R3_snap.fits;2.99737;26502;3.27198;0
20190420114334673_DDMTREBIC-R3_met.fits;3.67516;26519.5;21.0444;0.170667
20190420114303953_DDMTREBIC-R3_snap.fits;3.95094;26494.6;3.4061;0
20190420114433723_DDMTREBIC-R3_met.fits;4.53394;26519.5;12.3818;0.170667
20190420114404027_DDMTREBIC-R3_snap.fits;3.04083;26463.9;3.27515;0
20190420114505467_DDMTREBIC-R3_met.fits;4.05944;26496.1;9.61093;0.170667
20190420114511099_DDMTREBIC-R3_met.fits;3.94161;26507.8;10.8295;0.170667
20190420114518267_DDMTREBIC-R3_met.fits;3.42635;26513.7;14.6949;0.170667
20190420114555643_DDMTREBIC-R3_met.fits;4.14423;26500.5;10.649;0.341333
20190420114504102_DDMTREBIC-R3_snap.fits;4.59663;26482.9;2.95719;0
20190420114604177_DDMTREBIC-R3_snap.fits;4.95398;26534.2;4.33245;0
20190420114702374_DDMTREBIC-R3_met.fits;3.62539;26515.1;9.66417;0.341333
20190420114735825_DDMTREBIC-R3_met.fits;3.26791;26507.8;6.9792;0.170667
20190420114704251_DDMTREBIC-R3_snap.fits;3.31755;26496.1;3.24857;0
20190420114835387_DDMTREBIC-R3_met.fits;3.76908;26526.9;29.2799;0.341333
20190420114846481_DDMTREBIC-R3_met.fits;3.52419;26506.3;7.58173;0.853333
20190420114804326_DDMTREBIC-R3_snap.fits;3.65934;26497.6;6.94403;0
20190420114947579_DDMTREBIC-R3_met.fits;3.03511;26493.2;13.4556;0.170667
20190420114904401_DDMTREBIC-R3_snap.fits;3.01599;26547.4;3.58636;0
20190420115006523_DDMTREBIC-R3_met.fits;2.95888;26493.2;9.02708;0.341333
20190420115014886_DDMTREBIC-R3_met.fits;3.99066;26496.1;18.0378;0.682667
20190420115004475_DDMTREBIC-R3_snap.fits;4.03066;26503.4;2.28786;0
20190420115140902_DDMTREBIC-R3_met.fits;3.81316;26518.1;9.25528;0.170667
20190420115104550_DDMTREBIC-R3_snap.fits;3.67121;26521;2.91081;0
20190420115217595_DDMTREBIC-R3_met.fits;3.38366;26497.6;16.2806;0.341333
20190420115220497_DDMTREBIC-R3_met.fits;3.66236;26491.7;14.8649;0.341333
20190420115204625_DDMTREBIC-R3_snap.fits;3.70672;26478.5;2.5685;0
20190420115346683_DDMTREBIC-R3_met.fits;3.71021;26510.7;11.3219;0.170667
20190420115304699_DDMTREBIC-R3_snap.fits;3.50391;26543;2.91752;0
20190420115416038_DDMTREBIC-R3_met.fits;3.80232;26515.1;13.4266;0.341333
20190420115421158_DDMTREBIC-R3_met.fits;3.38556;26471.2;10.7508;0.170667
20190420115426961_DDMTREBIC-R3_met.fits;3.16108;26503.4;6.6276;0.341333
20190420115454950_DDMTREBIC-R3_met.fits;3.69001;26499;9.71205;0.341333
20190420115404774_DDMTREBIC-R3_snap.fits;3.42355;26525.4;3.96942;0
20190420115551782_DDMTREBIC-R3_met.fits;3.63306;26485.8;13.9826;0.170667
20190420115504849_DDMTREBIC-R3_snap.fits;3.78067;26472.7;3.39048;0
20190420115604923_DDMTREBIC-R3_snap.fits;3.28884;26535.6;3.17351;0
20190420115715067_DDMTREBIC-R3_met.fits;3.52585;26453.6;8.57519;0.170667
20190420115704998_DDMTREBIC-R3_snap.fits;2.9771;26543;3.38723;0
20190420115827942_DDMTREBIC-R3_met.fits;3.33568;26502;7.74053;0.512
20190420115857638_DDMTREBIC-R3_met.fits;3.02284;26502;56.3543;0.682667
20190420115805073_DDMTREBIC-R3_snap.fits;3.76939;26491.7;2.88668;0
20190420115930577_DDMTREBIC-R3_met.fits;4.05016;26482.9;13.7854;0.512
20190420115946278_DDMTREBIC-R3_met.fits;3.718;26502;7.50453;0.170667
20190420115905147_DDMTREBIC-R3_snap.fits;3.88966;26472.7;4.14078;0
