# file name; noise; peak f.; mag.; duration
20230716170029306_FLZ-R0_snap.fits;8.15006;26488.8;7.47858;0
20230716170129380_FLZ-R0_snap.fits;9.76863;26509.3;8.68438;0
20230716170229455_FLZ-R0_snap.fits;8.3809;26475.6;5.67923;0
20230716170329530_FLZ-R0_snap.fits;8.22912;26468.3;7.2008;0
20230716170429604_FLZ-R0_snap.fits;9.7229;26534.2;6.6522;0
20230716170529679_FLZ-R0_snap.fits;8.42733;26481.4;7.14532;0
20230716170629754_FLZ-R0_snap.fits;9.66109;26456.5;7.77767;0
20230716170729828_FLZ-R0_snap.fits;8.53027;26494.6;6.49994;0
20230716170829903_FLZ-R0_snap.fits;8.56813;26513.7;8.84427;0
20230716170929978_FLZ-R0_snap.fits;7.62248;26491.7;7.37743;0
20230716171030052_FLZ-R0_snap.fits;8.28015;26469.7;7.11016;0
20230716171130127_FLZ-R0_snap.fits;9.45112;26507.8;6.97323;0
20230716171230202_FLZ-R0_snap.fits;8.27255;26522.5;7.38831;0
20230716171330276_FLZ-R0_snap.fits;8.8973;26449.2;5.86469;0
20230716171430351_FLZ-R0_snap.fits;8.69281;26456.5;10.526;0
20230716171550052_FLZ-R0_met.fits;8.16989;26516.6;17.0113;0.170667
20230716171606095_FLZ-R0_met.fits;8.99697;26506.3;106.226;0.512
20230716171530426_FLZ-R0_snap.fits;7.19932;26543;7.84565;0
20230716171630500_FLZ-R0_snap.fits;8.34746;26509.3;6.84835;0
20230716171811194_FLZ-R0_met.fits;7.57413;26499;100.322;0.341333
20230716171730575_FLZ-R0_snap.fits;8.64271;26469.7;7.25276;0
20230716171844303_FLZ-R0_met.fits;9.06047;26504.9;29.7574;0.341333
20230716171830650_FLZ-R0_snap.fits;10.4391;26475.6;7.37141;0
20230716172011172_FLZ-R0_met.fits;8.14816;26496.1;23.8451;0.170667
20230716171930724_FLZ-R0_snap.fits;8.16948;26509.3;6.49058;0
20230716172052474_FLZ-R0_met.fits;7.72924;26496.1;17.5574;0.341333
20230716172030799_FLZ-R0_snap.fits;9.84054;26482.9;8.50602;0
20230716172130874_FLZ-R0_snap.fits;9.23069;26523.9;8.71519;0
20230716172230948_FLZ-R0_snap.fits;8.93644;26497.6;7.40199;0
20230716172331023_FLZ-R0_snap.fits;8.86397;26487.3;7.96218;0
20230716172431098_FLZ-R0_snap.fits;8.26546;26529.8;6.76757;0
20230716172539876_FLZ-R0_met.fits;7.9807;26496.1;50.5465;0.341333
20230716172616228_FLZ-R0_met.fits;8.68753;26513.7;27.7772;0.170667
20230716172531172_FLZ-R0_snap.fits;8.09909;26529.8;7.64452;0
20230716172631247_FLZ-R0_snap.fits;8.99652;26450.7;7.62778;0
20230716172731322_FLZ-R0_snap.fits;9.29967;26472.7;8.44696;0
20230716172831396_FLZ-R0_snap.fits;8.11522;26472.7;7.76092;0
20230716172931471_FLZ-R0_snap.fits;8.29997;26469.7;7.97931;0
20230716173033423_FLZ-R0_met.fits;9.30524;26478.5;19.9899;0.170667
20230716173031546_FLZ-R0_snap.fits;8.70187;26532.7;7.3349;0
20230716173131620_FLZ-R0_snap.fits;7.74347;26471.2;6.18743;0
20230716173231695_FLZ-R0_snap.fits;9.6791;26523.9;5.20492;0
20230716173331770_FLZ-R0_snap.fits;9.23322;26465.3;8.22687;0
20230716173431844_FLZ-R0_snap.fits;8.12546;26491.7;8.46097;0
20230716173531919_FLZ-R0_snap.fits;7.8132;26500.5;6.64073;0
20230716173631994_FLZ-R0_snap.fits;8.42705;26503.4;6.30955;0
20230716173732068_FLZ-R0_snap.fits;7.96446;26481.4;7.39325;0
20230716173832143_FLZ-R0_snap.fits;9.96441;26526.9;6.99544;0
20230716173932218_FLZ-R0_snap.fits;9.03;26465.3;7.05588;0
20230716174032292_FLZ-R0_snap.fits;7.95561;26503.4;6.5466;0
20230716174141583_FLZ-R0_met.fits;7.97919;26502;56.0104;0.341333
20230716174132367_FLZ-R0_snap.fits;9.17876;26521;10.406;0
20230716174232442_FLZ-R0_snap.fits;8.36099;26500.5;6.3271;0
20230716174332516_FLZ-R0_snap.fits;9.26427;26500.5;5.92419;0
20230716174505188_FLZ-R0_met.fits;8.21919;26510.7;18.3573;2.38933
20230716174519183_FLZ-R0_met.fits;6.63505;26516.6;16.9253;0.170667
20230716174432591_FLZ-R0_snap.fits;8.88994;26494.6;6.58473;0
20230716174532666_FLZ-R0_snap.fits;8.58929;26488.8;6.97002;0
20230716174725306_FLZ-R0_met.fits;8.41559;26485.8;20.7214;0.512
20230716174632740_FLZ-R0_snap.fits;8.48731;26463.9;7.42511;0
20230716174732815_FLZ-R0_snap.fits;9.32193;26477.1;9.64598;0
20230716174832890_FLZ-R0_snap.fits;10.2177;26466.8;7.67664;0
20230716174932964_FLZ-R0_snap.fits;8.2805;26475.6;7.25651;0
20230716175038330_FLZ-R0_met.fits;7.97616;26509.3;23.7505;0.170667
20230716175033039_FLZ-R0_snap.fits;6.00353;26544.4;6.39824;0
20230716175133114_FLZ-R0_snap.fits;7.97363;26504.9;6.87247;0
20230716175233188_FLZ-R0_snap.fits;8.22225;26518.1;8.31619;0
20230716175333263_FLZ-R0_snap.fits;7.61146;26471.2;6.50574;0
20230716175433338_FLZ-R0_snap.fits;8.05493;26450.7;7.728;0
20230716175530340_FLZ-R0_met.fits;6.86773;26496.1;23.3671;0.170667
20230716175533412_FLZ-R0_snap.fits;8.39313;26469.7;5.89445;0
20230716175633487_FLZ-R0_snap.fits;7.26949;26497.6;6.4848;0
20230716175733562_FLZ-R0_snap.fits;10.128;26472.7;8.60615;0
20230716175833636_FLZ-R0_snap.fits;9.5841;26452.1;8.70416;0
20230716175933711_FLZ-R0_snap.fits;7.43309;26522.5;5.36542;0
