# file name; noise; peak f.; mag.; duration
20230716185957818_FLZ-R0_met.fits;9.19501;26518.1;18.7356;1.024
20230716190046458_FLZ-R0_met.fits;7.49383;26496.1;22.475;0.341333
20230716190038266_FLZ-R0_snap.fits;10.9111;26521;6.78369;0
20230716190138340_FLZ-R0_snap.fits;8.50793;26523.9;7.08399;0
20230716190242340_FLZ-R0_met.fits;10.1358;26493.2;24.7278;0.170667
20230716190310842_FLZ-R0_met.fits;8.25792;26491.7;17.5302;0.170667
20230716190238415_FLZ-R0_snap.fits;8.43725;26510.7;9.27999;0
20230716190338490_FLZ-R0_snap.fits;8.44439;26515.1;6.80774;0
20230716190523450_FLZ-R0_met.fits;11.2256;26484.4;29.0924;0.341333
20230716190438564_FLZ-R0_snap.fits;7.80806;26522.5;9.70201;0
20230716190613455_FLZ-R0_met.fits;7.99919;26499;21.5666;0.170667
20230716190538639_FLZ-R0_snap.fits;8.30916;26494.6;8.27428;0
20230716190711311_FLZ-R0_met.fits;9.08338;26458;27.639;0.170667
20230716190638714_FLZ-R0_snap.fits;9.32449;26491.7;9.90378;0
20230716190738788_FLZ-R0_snap.fits;7.41717;26485.8;8.64162;0
20230716190838863_FLZ-R0_snap.fits;9.164;26468.3;7.06384;0
20230716190938938_FLZ-R0_snap.fits;9.40614;26526.9;6.78446;0
20230716191123898_FLZ-R0_met.fits;7.34059;26515.1;23.6175;0.512
20230716191039012_FLZ-R0_snap.fits;9.21402;26463.9;8.33977;0
20230716191139087_FLZ-R0_snap.fits;9.88397;26502;8.77116;0
20230716191239162_FLZ-R0_snap.fits;8.84207;26488.8;6.46686;0
20230716191339236_FLZ-R0_snap.fits;10.3943;26497.6;8.99754;0
20230716191439311_FLZ-R0_snap.fits;10.1761;26512.2;8.61158;0
20230716191539386_FLZ-R0_snap.fits;9.02965;26526.9;9.99397;0
20230716191639460_FLZ-R0_snap.fits;7.72734;26506.3;7.57674;0
20230716191739535_FLZ-R0_snap.fits;9.09338;26500.5;6.71585;0
20230716191839610_FLZ-R0_snap.fits;9.4128;26449.2;8.85004;0
20230716191939684_FLZ-R0_snap.fits;10.0422;26523.9;8.597;0
20230716192039759_FLZ-R0_snap.fits;8.18008;26449.2;7.20589;0
20230716192139834_FLZ-R0_snap.fits;8.27542;26499;9.29493;0
20230716192239908_FLZ-R0_snap.fits;10.5985;26496.1;8.86144;0
20230716192433402_FLZ-R0_met.fits;7.96863;26515.1;23.5533;0.170667
20230716192339983_FLZ-R0_snap.fits;10.264;26510.7;6.25928;0
20230716192440058_FLZ-R0_snap.fits;8.41813;26484.4;7.5852;0
20230716192540132_FLZ-R0_snap.fits;8.91202;26522.5;7.41468;0
20230716192640207_FLZ-R0_snap.fits;7.12339;26516.6;7.2514;0
20230716192740282_FLZ-R0_snap.fits;8.19404;26500.5;6.58069;0
20230716192840356_FLZ-R0_snap.fits;8.17678;26529.8;6.53741;0
20230716192940431_FLZ-R0_snap.fits;8.1867;26504.9;9.1515;0
20230716193040506_FLZ-R0_snap.fits;7.93951;26496.1;8.20816;0
20230716193140580_FLZ-R0_snap.fits;8.20037;26525.4;8.78366;0
20230716193240655_FLZ-R0_snap.fits;7.75781;26453.6;7.10848;0
20230716193340730_FLZ-R0_snap.fits;7.97331;26477.1;7.4856;0
20230716193438415_FLZ-R0_met.fits;8.30144;26529.8;62.1831;0.512
20230716193440804_FLZ-R0_snap.fits;8.20614;26509.3;7.46162;0
20230716193559823_FLZ-R0_met.fits;8.55664;26487.3;26.8715;0.170667
20230716193540879_FLZ-R0_snap.fits;9.21316;26507.8;8.59488;0
20230716193640954_FLZ-R0_snap.fits;10.4533;26462.4;5.98179;0
20230716193741028_FLZ-R0_snap.fits;9.62616;26490.2;8.98234;0
20230716193841103_FLZ-R0_snap.fits;7.36746;26459.5;8.85811;0
20230716193941178_FLZ-R0_snap.fits;8.64875;26543;7.86497;0
20230716194041252_FLZ-R0_snap.fits;10.1177;26534.2;8.82609;0
20230716194141327_FLZ-R0_snap.fits;9.43239;26477.1;7.3341;0
20230716194241402_FLZ-R0_snap.fits;8.7464;26532.7;9.31305;0
20230716194341476_FLZ-R0_snap.fits;10.5317;26456.5;6.33381;0
20230716194441551_FLZ-R0_snap.fits;8.86058;26497.6;7.76988;0
20230716194541626_FLZ-R0_snap.fits;9.74213;26490.2;7.40073;0
20230716194641700_FLZ-R0_snap.fits;9.95698;26449.2;6.62532;0
20230716194805839_FLZ-R0_met.fits;8.38752;26493.2;23.727;0.341333
20230716194741775_FLZ-R0_snap.fits;8.21125;26480;6.24416;0
20230716194841850_FLZ-R0_snap.fits;7.86983;26462.4;6.36238;0
20230716194941924_FLZ-R0_snap.fits;9.80958;26503.4;7.642;0
20230716195041999_FLZ-R0_snap.fits;9.13155;26545.9;8.13951;0
20230716195147194_FLZ-R0_met.fits;8.22709;26465.3;33.1377;0.341333
20230716195142074_FLZ-R0_snap.fits;10.8269;26534.2;6.09573;0
20230716195242148_FLZ-R0_snap.fits;9.60396;26496.1;6.07409;0
20230716195437519_FLZ-R0_met.fits;9.33744;26513.7;21.6955;0.170667
20230716195342223_FLZ-R0_snap.fits;8.69219;26449.2;8.91752;0
20230716195442298_FLZ-R0_snap.fits;10.1005;26521;7.17053;0
20230716195542372_FLZ-R0_snap.fits;8.77914;26462.4;7.0577;0
20230716195642447_FLZ-R0_snap.fits;8.74752;26522.5;7.36341;0
20230716195742522_FLZ-R0_snap.fits;7.86451;26510.7;7.38147;0
20230716195842596_FLZ-R0_snap.fits;9.29399;26488.8;8.96052;0
20230716195942671_FLZ-R0_snap.fits;8.63478;26547.4;9.05711;0
