#timestamp,LO_Frequency,Hit,StdDev 
1689534015.2,286047000.9,N
1689534035.1,286047000.1,N
1689534036.0,286047000.1,N
1689534055.8,286047005.7,N
1689534075.6,286047005.9,N
1689534095.5,286047007.6,N
1689534115.3,286047008.8,Y
1689534135.2,286047004.7,P
1689534155.9,286047007.5,P
1689534175.7,286047003.8,N
1689534195.6,286047003.0,N
1689534215.4,286047004.2,N
1689534235.3,286047005.6,Y
1689534255.1,286047002.3,P
1689534256.0,286047002.3,N
1689534275.8,286047002.0,N
1689534295.7,286047005.9,Y
1689534315.5,286047003.8,P
1689534335.3,286047005.9,P
1689534355.2,286047006.4,P
1689534375.0,286047004.5,Y
1689534375.9,286047004.5,P
1689534395.8,286047002.7,P
1689534415.6,286047002.0,N
1689534435.4,286047001.3,N
1689534455.3,286047000.4,N
1689534475.1,286047005.9,Y
1689534495.9,286047003.9,P
1689534515.7,286047001.7,N
1689534535.5,286047007.6,P
1689534555.4,286047006.7,N
1689534575.2,286047003.2,N
1689534595.0,286047007.5,Y
1689534595.9,286047007.5,P
1689534615.8,286047001.3,N
1689534635.6,286047006.0,N
1689534655.5,286047005.1,N
1689534675.3,286047005.9,N
1689534695.1,286047002.9,N
1689534715.9,286047003.4,N
1689534735.7,286047001.9,N
1689534755.5,286047003.7,N
1689534775.4,286047003.5,N
1689534795.2,286047001.5,N
1689534815.1,286047006.0,Y
1689534816.0,286047006.0,P
1689534835.8,286047000.4,N
1689534855.6,286047000.2,N
1689534875.5,286046999.9,N
1689534895.3,286047002.7,N
1689534915.2,286047000.0,N
1689534935.9,286046995.3,N
1689534955.7,286047002.8,N
1689534975.6,286046999.9,N
1689534995.4,286046999.8,N
1689535015.2,286047001.2,N
1689535035.1,286047000.8,N
1689535036.0,286047000.8,N
1689535055.8,286047002.1,N
1689535075.7,286047003.4,N
1689535095.5,286047004.2,N
1689535115.3,286047001.7,N
1689535135.2,286047001.9,N
1689535155.0,286047001.2,N
1689535155.9,286047001.2,N
1689535175.7,286047001.4,N
1689535195.6,286047004.0,N
1689535215.4,286047002.9,N
1689535235.3,286047005.1,N
1689535255.1,286047004.6,N
1689535256.0,286047004.6,N
1689535275.8,286047004.8,N
1689535295.7,286047003.2,N
1689535315.5,286047005.4,N
1689535335.3,286047003.4,N
1689535355.2,286047007.6,Y
1689535375.0,286047008.0,P
1689535375.9,286047008.0,N
1689535395.8,286047010.0,P
1689535415.6,286047013.5,Y
1689535435.4,286047003.4,P
1689535455.3,286047006.0,P
1689535475.1,286047002.9,N
1689535495.9,286047004.4,N
1689535515.7,286047005.2,Y
1689535535.5,286047001.1,P
1689535555.4,286047001.0,N
1689535575.2,286046993.8,P
1689535595.0,286046994.2,N
1689535595.9,286046994.2,N
1689535615.8,286046996.4,N
1689535635.6,286046999.7,N
1689535655.5,286047000.4,N
1689535675.3,286046999.9,N
1689535695.2,286047000.8,N
1689535715.9,286047002.8,N
1689535735.7,286047001.3,N
1689535755.6,286047002.0,N
1689535775.4,286047004.0,N
1689535795.3,286047003.6,N
1689535815.1,286047001.4,N
1689535816.0,286047001.4,N
1689535835.8,286047002.0,N
1689535855.7,286047001.5,N
1689535875.5,286047001.6,N
1689535895.3,286047001.5,N
1689535915.2,286047001.5,N
1689535935.0,286047002.6,N
1689535935.9,286047002.6,N
1689535955.8,286047002.4,N
1689535975.6,286047004.4,N
1689535995.4,286047006.0,N
1689536015.3,286047007.5,N
1689536035.1,286047005.2,N
1689536055.9,286047005.0,N
1689536075.7,286047005.9,N
1689536095.5,286047006.9,N
1689536115.4,286047006.9,N
1689536135.2,286047005.3,N
1689536155.0,286047005.1,N
1689536155.9,286047005.1,N
1689536175.8,286047007.4,Y
1689536195.6,286047004.2,P
1689536215.5,286047003.9,P
1689536235.3,286047001.3,P
1689536255.1,286047004.6,Y
1689536275.9,286047006.0,P
1689536295.7,286047005.6,P
1689536315.6,286047005.3,P
1689536335.4,286047003.5,Y
1689536355.2,286046999.0,P
1689536375.1,286046995.9,N
1689536376.0,286046995.9,N
1689536395.8,286046995.8,N
1689536415.6,286046995.4,N
1689536435.5,286046995.3,N
1689536455.3,286046997.9,N
1689536475.2,286046997.6,N
1689536495.9,286046999.0,N
1689536515.7,286046998.2,N
1689536535.6,286046999.8,N
1689536555.4,286047001.7,N
1689536575.2,286047006.1,N
1689536595.1,286047008.8,N
1689536596.0,286047008.8,N
1689536615.8,286047007.7,N
1689536635.7,286047007.7,N
1689536655.5,286047007.7,N
1689536675.3,286047010.1,N
1689536695.2,286047002.2,N
1689536715.0,286047004.7,N
1689536715.9,286047004.7,N
1689536735.7,286047004.8,N
1689536755.6,286047004.6,N
1689536775.4,286047005.8,N
1689536795.3,286047005.2,N
1689536815.1,286047004.6,N
1689536816.0,286047004.6,N
1689536835.8,286047005.3,N
1689536855.7,286047004.5,N
1689536875.5,286047002.9,N
1689536895.3,286047005.2,N
1689536915.2,286047005.6,N
1689536935.0,286047006.2,N
1689536935.9,286047006.2,N
1689536955.8,286047004.9,N
1689536975.6,286047005.1,N
1689536995.4,286047005.3,N
1689537015.3,286047004.9,N
1689537035.1,286047007.2,N
1689537055.9,286047007.5,Y
1689537075.7,286047004.1,P
1689537095.5,286047004.4,P
1689537115.4,286047006.0,P
1689537135.2,286047003.3,Y
1689537155.0,286047000.8,P
1689537155.9,286047000.8,N
1689537175.8,286047002.8,N
1689537195.6,286047001.5,N
1689537215.5,286047003.0,N
1689537235.3,286047005.5,Y
1689537255.1,286047002.1,P
1689537275.9,286047001.6,P
1689537295.7,286047002.2,P
1689537315.6,286047004.4,Y
1689537335.4,286047002.5,P
1689537355.2,286047004.3,P
1689537375.1,286047004.5,P
1689537376.0,286047004.5,Y
1689537395.8,286047002.9,P
1689537415.7,286047006.9,P
1689537435.5,286047008.2,P
1689537455.3,286047010.3,Y
1689537475.2,286047004.7,P
1689537495.0,286047004.5,P
1689537495.9,286047004.5,P
1689537515.8,286047006.4,Y
1689537535.6,286047004.0,P
1689537555.4,286047003.7,P
1689537575.3,286047006.0,P
1689537595.1,286047003.7,Y
