# file name; noise; peak f.; mag.; duration
20200826220006828_FLZ-R0_snap.fits;10.3252;26490.2;8.96876;0
20200826220106903_FLZ-R0_snap.fits;10.2222;26510.7;11.1158;0
20200826220207660_FLZ-R0_met.fits;8.9445;26497.6;30.0721;0.341333
20200826220245889_FLZ-R0_met.fits;11.516;26480;28.9969;0.170667
20200826220206977_FLZ-R0_snap.fits;9.54851;26500.5;10.5438;0
20200826220328556_FLZ-R0_met.fits;10.5768;26472.7;21.4754;0.341333
20200826220307052_FLZ-R0_snap.fits;10.2197;26460.9;8.48628;0
20200826220407127_FLZ-R0_snap.fits;10.6187;26512.2;7.87614;0
20200826220507201_FLZ-R0_snap.fits;10.9128;26509.3;9.28806;0
20200826220648748_FLZ-R0_met.fits;11.0749;26532.7;25.5306;0.170667
20200826220607276_FLZ-R0_snap.fits;11.128;26499;8.71468;0
20200826220707351_FLZ-R0_snap.fits;11.411;26537.1;7.72431;0
20200826220807425_FLZ-R0_snap.fits;8.32356;26477.1;8.56824;0
20200826220907500_FLZ-R0_snap.fits;9.85684;26475.6;10.8824;0
20200826221007575_FLZ-R0_snap.fits;11.5074;26497.6;6.69099;0
20200826221107649_FLZ-R0_snap.fits;9.14626;26480;6.65201;0
20200826221207724_FLZ-R0_snap.fits;9.02872;26490.2;9.69478;0
20200826221307799_FLZ-R0_snap.fits;10.988;26493.2;7.51757;0
20200826221407873_FLZ-R0_snap.fits;9.27182;26509.3;8.10452;0
20200826221507948_FLZ-R0_snap.fits;9.36763;26469.7;12.0071;0
20200826221608023_FLZ-R0_snap.fits;10.3004;26494.6;6.93898;0
20200826221708097_FLZ-R0_snap.fits;10.9497;26545.9;8.13583;0
20200826221808172_FLZ-R0_snap.fits;10.2129;26472.7;8.99191;0
20200826221922071_FLZ-R0_met.fits;10.4258;26500.5;31.8182;0.170667
20200826221908247_FLZ-R0_snap.fits;9.45375;26474.1;10.3572;0
20200826222102423_FLZ-R0_met.fits;10.6542;26449.2;50.1045;0.170667
20200826222008321_FLZ-R0_snap.fits;8.96602;26452.1;8.14804;0
20200826222108396_FLZ-R0_snap.fits;9.57504;26529.8;7.97559;0
20200826222216833_FLZ-R0_met.fits;11.1699;26478.5;25.6924;0.512
20200826222236119_FLZ-R0_met.fits;10.3859;26485.8;23.4299;0.170667
20200826222208471_FLZ-R0_snap.fits;9.83983;26503.4;8.91681;0
20200826222308545_FLZ-R0_snap.fits;9.8129;26485.8;6.8555;0
20200826222408620_FLZ-R0_snap.fits;10.7144;26506.3;9.78185;0
20200826222508695_FLZ-R0_snap.fits;9.70594;26521;8.41938;0
20200826222623959_FLZ-R0_met.fits;8.64347;26503.4;21.2914;0.170667
20200826222608769_FLZ-R0_snap.fits;10.0635;26456.5;7.23753;0
20200826222708844_FLZ-R0_snap.fits;10.0573;26535.6;7.81893;0
20200826222824620_FLZ-R0_met.fits;8.28548;26480;22.5516;0.341333
20200826222808919_FLZ-R0_snap.fits;8.73732;26509.3;9.50229;0
20200826222908993_FLZ-R0_snap.fits;10.827;26465.3;8.95114;0
20200826223046785_FLZ-R0_met.fits;9.62746;26502;23.0375;0.170667
20200826223009068_FLZ-R0_snap.fits;9.36737;26472.7;8.69659;0
20200826223142593_FLZ-R0_met.fits;9.65127;26484.4;50.4744;0.341333
20200826223109143_FLZ-R0_snap.fits;10.0991;26452.1;7.40038;0
20200826223259905_FLZ-R0_met.fits;8.67486;26488.8;24.5274;0.341333
20200826223209217_FLZ-R0_snap.fits;11.3645;26523.9;10.8552;0
20200826223309292_FLZ-R0_snap.fits;10.1635;26535.6;8.74272;0
20200826223409367_FLZ-R0_snap.fits;9.43858;26510.7;8.46066;0
20200826223509441_FLZ-R0_snap.fits;9.53097;26506.3;7.7513;0
20200826223609516_FLZ-R0_snap.fits;11.2021;26478.5;7.59953;0
20200826223737921_FLZ-R0_met.fits;9.48025;26503.4;20.0563;0.170667
20200826223709591_FLZ-R0_snap.fits;10.651;26544.4;8.30601;0
20200826223816151_FLZ-R0_met.fits;7.95469;26456.5;29.7198;0.512
20200826223809665_FLZ-R0_snap.fits;8.72302;26529.8;9.56602;0
20200826223909740_FLZ-R0_snap.fits;10.1189;26466.8;7.54149;0
20200826224009815_FLZ-R0_snap.fits;9.4799;26455.1;9.72796;0
20200826224109889_FLZ-R0_snap.fits;9.1507;26526.9;8.8019;0
20200826224209964_FLZ-R0_snap.fits;10.434;26500.5;8.6784;0
20200826224339905_FLZ-R0_met.fits;9.11512;26504.9;20.9001;0.170667
20200826224310039_FLZ-R0_snap.fits;9.68615;26547.4;9.79116;0
20200826224422060_FLZ-R0_met.fits;9.15249;26485.8;33.7448;0.512
20200826224410113_FLZ-R0_snap.fits;10.5326;26500.5;7.01038;0
20200826224510188_FLZ-R0_snap.fits;9.78778;26535.6;8.25883;0
20200826224610263_FLZ-R0_snap.fits;10.5288;26490.2;7.50366;0
20200826224710679_FLZ-R0_met.fits;10.1546;26487.3;25.1285;0.170667
20200826224710337_FLZ-R0_snap.fits;9.21274;26516.6;7.61095;0
20200826224817580_FLZ-R0_met.fits;10.3909;26449.2;27.5244;0.170667
20200826224810412_FLZ-R0_snap.fits;11.6376;26466.8;9.54753;0
20200826224910487_FLZ-R0_snap.fits;10.9752;26541.5;7.41226;0
20200826225010561_FLZ-R0_snap.fits;8.85922;26503.4;8.67593;0
20200826225110636_FLZ-R0_snap.fits;8.45868;26525.4;6.74088;0
20200826225210711_FLZ-R0_snap.fits;8.40952;26544.4;9.28608;0
20200826225310785_FLZ-R0_snap.fits;9.25669;26526.9;7.85602;0
20200826225410860_FLZ-R0_snap.fits;9.05201;26487.3;6.70604;0
20200826225600769_FLZ-R0_met.fits;7.98185;26482.9;18.4041;0.170667
20200826225510935_FLZ-R0_snap.fits;9.23751;26504.9;7.49295;0
20200826225611009_FLZ-R0_snap.fits;9.76803;26547.4;8.05779;0
20200826225711084_FLZ-R0_snap.fits;6.77228;26459.5;6.76774;0
20200826225853825_FLZ-R0_met.fits;8.33654;26496.1;20.4674;0.341333
20200826225811159_FLZ-R0_snap.fits;7.3485;26496.1;6.9269;0
20200826225911233_FLZ-R0_snap.fits;9.03652;26490.2;7.13043;0
