# file name; noise; peak f.; mag.; duration
20200826115957356_FLZ-R0_met.fits;11.2418;26496.1;72.7589;0.341333
20200826120022103_FLZ-R0_snap.fits;10.8231;26452.1;11.3988;0
20200826120122177_FLZ-R0_snap.fits;10.9011;26496.1;12.0248;0
20200826120222252_FLZ-R0_snap.fits;12.3753;26453.6;9.20953;0
20200826120322327_FLZ-R0_snap.fits;10.4885;26526.9;9.59239;0
20200826120422401_FLZ-R0_snap.fits;12.0664;26531.2;8.2808;0
20200826120518721_FLZ-R0_met.fits;11.8035;26515.1;46.0071;0.512
20200826120522476_FLZ-R0_snap.fits;9.70342;26526.9;8.77561;0
20200826120622551_FLZ-R0_snap.fits;8.98917;26494.6;10.0415;0
20200826120722625_FLZ-R0_snap.fits;11.1876;26515.1;10.3143;0
20200826120822700_FLZ-R0_snap.fits;10.0363;26481.4;6.52154;0
20200826120921580_FLZ-R0_met.fits;7.88215;26526.9;22.9457;0.170667
20200826120922775_FLZ-R0_snap.fits;10.9269;26478.5;8.65919;0
20200826121022849_FLZ-R0_snap.fits;9.34242;26535.6;7.423;0
20200826121122924_FLZ-R0_snap.fits;8.81095;26534.2;9.19518;0
20200826121222999_FLZ-R0_snap.fits;10.9096;26468.3;9.64742;0
20200826121345772_FLZ-R0_met.fits;9.23539;26512.2;25.9382;0.341333
20200826121323073_FLZ-R0_snap.fits;11.7019;26528.3;7.59693;0
20200826121423148_FLZ-R0_snap.fits;9.69561;26482.9;7.63742;0
20200826121529879_FLZ-R0_met.fits;8.05612;26512.2;22.6958;0.170667
20200826121523223_FLZ-R0_snap.fits;9.72315;26510.7;8.78596;0
20200826121623297_FLZ-R0_snap.fits;8.14798;26472.7;6.88282;0
20200826121758529_FLZ-R0_met.fits;10.9857;26497.6;39.0938;0.170667
20200826121723372_FLZ-R0_snap.fits;9.23593;26494.6;9.10688;0
20200826121823447_FLZ-R0_snap.fits;11.1761;26449.2;9.78564;0
20200826122014039_FLZ-R0_met.fits;12.5059;26509.3;31.8375;0.170667
20200826121923521_FLZ-R0_snap.fits;10.376;26523.9;9.29635;0
20200826122023596_FLZ-R0_snap.fits;10.3432;26466.8;12.1097;0
20200826122123671_FLZ-R0_snap.fits;9.6559;26531.2;6.64676;0
20200826122223745_FLZ-R0_snap.fits;9.49306;26525.4;7.08253;0
20200826122323820_FLZ-R0_snap.fits;10.4775;26544.4;7.25339;0
20200826122423895_FLZ-R0_snap.fits;9.88049;26475.6;8.25032;0
20200826122524481_FLZ-R0_met.fits;11.6131;26480;28.074;3.584
20200826122523969_FLZ-R0_snap.fits;11.376;26497.6;7.67962;0
20200826122624044_FLZ-R0_snap.fits;13.2272;26516.6;9.18666;0
20200826122724119_FLZ-R0_snap.fits;9.8964;26471.2;8.24893;0
20200826122836652_FLZ-R0_met.fits;9.91773;26522.5;61.3944;0.512
20200826122824193_FLZ-R0_snap.fits;10.7785;26521;7.89238;0
20200826122924268_FLZ-R0_snap.fits;10.0821;26459.5;7.4962;0
20200826123024343_FLZ-R0_snap.fits;8.40319;26488.8;9.8055;0
20200826123124417_FLZ-R0_snap.fits;9.91514;26466.8;9.85133;0
20200826123224492_FLZ-R0_snap.fits;8.85075;26507.8;10.4371;0
20200826123324567_FLZ-R0_snap.fits;8.50819;26502;8.46844;0
20200826123456897_FLZ-R0_met.fits;8.25029;26462.4;26.444;0.512
20200826123424641_FLZ-R0_snap.fits;10.2956;26515.1;8.26998;0
20200826123524716_FLZ-R0_snap.fits;10.765;26535.6;9.09023;0
20200826123621548_FLZ-R0_met.fits;9.64835;26494.6;67.0823;0.170667
20200826123624791_FLZ-R0_snap.fits;10.533;26518.1;8.14873;0
20200826123808727_FLZ-R0_met.fits;10.6365;26468.3;23.2275;0.170667
20200826123724865_FLZ-R0_snap.fits;10.3153;26472.7;8.32561;0
20200826123824940_FLZ-R0_snap.fits;7.69997;26534.2;8.65657;0
20200826123934231_FLZ-R0_met.fits;9.8845;26507.8;22.6753;0.170667
20200826123925015_FLZ-R0_snap.fits;9.53414;26480;8.20645;0
20200826124025089_FLZ-R0_snap.fits;8.65743;26537.1;8.89386;0
20200826124125164_FLZ-R0_snap.fits;8.80389;26449.2;9.627;0
20200826124225239_FLZ-R0_snap.fits;7.90505;26494.6;7.63034;0
20200826124325313_FLZ-R0_snap.fits;10.3318;26502;9.12833;0
20200826124425388_FLZ-R0_snap.fits;11.9072;26450.7;11.8124;0
20200826124525463_FLZ-R0_snap.fits;9.47793;26455.1;7.61116;0
20200826124704620_FLZ-R0_met.fits;10.9564;26521;52.9951;0.341333
20200826124719809_FLZ-R0_met.fits;11.5751;26506.3;42.4355;0.512
20200826124625537_FLZ-R0_snap.fits;11.0555;26535.6;9.36981;0
20200826124725612_FLZ-R0_snap.fits;10.8802;26526.9;6.79337;0
20200826124846167_FLZ-R0_met.fits;11.5964;26494.6;30.6909;0.170667
20200826124825687_FLZ-R0_snap.fits;10.8777;26460.9;7.57206;0
20200826124925761_FLZ-R0_snap.fits;9.84514;26543;9.23085;0
20200826125105089_FLZ-R0_met.fits;8.68463;26500.5;19.0612;0.170667
20200826125025836_FLZ-R0_snap.fits;8.5993;26471.2;8.25365;0
20200826125125911_FLZ-R0_snap.fits;10.4726;26456.5;10.1676;0
20200826125225985_FLZ-R0_snap.fits;11.3113;26547.4;9.59849;0
20200826125326060_FLZ-R0_snap.fits;12.6046;26535.6;11.5369;0
20200826125426135_FLZ-R0_snap.fits;11.3061;26512.2;9.88606;0
20200826125611948_FLZ-R0_met.fits;9.55974;26525.4;26.2812;0.170667
20200826125526209_FLZ-R0_snap.fits;10.8783;26541.5;13.13;0
20200826125626284_FLZ-R0_snap.fits;10.4712;26515.1;9.35861;0
20200826125750423_FLZ-R0_met.fits;10.6657;26490.2;25.8079;0.341333
20200826125726359_FLZ-R0_snap.fits;9.4743;26510.7;8.77125;0
20200826125826433_FLZ-R0_snap.fits;9.66492;26543;8.80163;0
20200826125926508_FLZ-R0_snap.fits;12.1217;26494.6;6.97188;0
