# file name; noise; peak f.; mag.; duration
20200826090008663_FLZ-R0_snap.fits;9.5752;26474.1;8.14235;0
20200826090151916_FLZ-R0_met.fits;9.85245;26482.9;52.8781;0.341333
20200826090108737_FLZ-R0_snap.fits;11.952;26472.7;8.26968;0
20200826090208812_FLZ-R0_snap.fits;10.1286;26468.3;7.4555;0
20200826090402135_FLZ-R0_met.fits;10.8957;26521;28.5702;0.170667
20200826090308887_FLZ-R0_snap.fits;8.94081;26504.9;9.21376;0
20200826090408961_FLZ-R0_snap.fits;8.42966;26544.4;9.68328;0
20200826090509036_FLZ-R0_snap.fits;8.66477;26513.7;9.49608;0
20200826090609111_FLZ-R0_snap.fits;9.67248;26547.4;7.48379;0
20200826090755265_FLZ-R0_met.fits;11.691;26496.1;35.5297;0.341333
20200826090709185_FLZ-R0_snap.fits;10.1677;26543;8.41785;0
20200826090817452_FLZ-R0_met.fits;11.1468;26544.4;39.2286;0.170667
20200826090834689_FLZ-R0_met.fits;8.87971;26503.4;25.9537;0.170667
20200826090809260_FLZ-R0_snap.fits;10.4817;26521;9.52456;0
20200826090911383_FLZ-R0_met.fits;9.22777;26466.8;61.1824;0.341333
20200826090909335_FLZ-R0_snap.fits;9.93035;26491.7;9.30538;0
20200826091009409_FLZ-R0_snap.fits;9.4846;26528.3;7.42408;0
20200826091109484_FLZ-R0_snap.fits;10.5166;26503.4;10.7668;0
20200826091209559_FLZ-R0_snap.fits;10.369;26474.1;10.526;0
20200826091309633_FLZ-R0_snap.fits;9.00103;26484.4;9.54733;0
20200826091437356_FLZ-R0_met.fits;10.974;26503.4;34.0391;0.341333
20200826091409708_FLZ-R0_snap.fits;10.3475;26518.1;8.22985;0
20200826091509783_FLZ-R0_snap.fits;9.05593;26474.1;6.44699;0
20200826091609857_FLZ-R0_snap.fits;8.31107;26456.5;7.95763;0
20200826091709932_FLZ-R0_snap.fits;9.18887;26502;7.52865;0
20200826091810007_FLZ-R0_snap.fits;11.1396;26532.7;9.68024;0
20200826091910081_FLZ-R0_snap.fits;9.48989;26488.8;9.19879;0
20200826092032684_FLZ-R0_met.fits;8.37867;26518.1;17.913;0.512
20200826092010156_FLZ-R0_snap.fits;8.97405;26516.6;6.87241;0
20200826092110231_FLZ-R0_snap.fits;11.196;26459.5;9.02966;0
20200826092210305_FLZ-R0_snap.fits;9.87566;26515.1;8.93809;0
20200826092310380_FLZ-R0_snap.fits;10.175;26516.6;6.12382;0
20200826092433665_FLZ-R0_met.fits;9.6785;26502;53.199;0.170667
20200826092410455_FLZ-R0_snap.fits;10.3296;26465.3;10.5152;0
20200826092510529_FLZ-R0_snap.fits;9.51842;26516.6;7.63151;0
20200826092610604_FLZ-R0_snap.fits;7.97795;26452.1;10.452;0
20200826092710679_FLZ-R0_snap.fits;11.0828;26465.3;9.1996;0
20200826092834305_FLZ-R0_met.fits;10.5714;26491.7;59.37;0.170667
20200826092810753_FLZ-R0_snap.fits;11.614;26463.9;11.4737;0
20200826092910828_FLZ-R0_snap.fits;10.5785;26507.8;9.53278;0
20200826093010903_FLZ-R0_snap.fits;9.82055;26496.1;7.23349;0
20200826093110977_FLZ-R0_snap.fits;8.77971;26475.6;9.66998;0
20200826093211052_FLZ-R0_snap.fits;11.3525;26523.9;8.06206;0
20200826093338775_FLZ-R0_met.fits;8.91413;26455.1;89.1186;4.608
20200826093400108_FLZ-R0_met.fits;11.0057;26449.2;28.9819;0.170667
20200826093311127_FLZ-R0_snap.fits;9.63283;26494.6;10.0997;0
20200826093411201_FLZ-R0_snap.fits;11.3117;26515.1;7.81199;0
20200826093511276_FLZ-R0_snap.fits;9.29648;26515.1;10.7481;0
20200826093622444_FLZ-R0_met.fits;8.43361;26490.2;20.2862;0.170667
20200826093611351_FLZ-R0_snap.fits;9.90682;26507.8;8.20717;0
20200826093722519_FLZ-R0_met.fits;9.85953;26518.1;24.5243;3.584
20200826093711425_FLZ-R0_snap.fits;9.51252;26523.9;9.37245;0
20200826093811500_FLZ-R0_snap.fits;9.82338;26506.3;9.88685;0
20200826093911575_FLZ-R0_snap.fits;10.0244;26507.8;9.36373;0
20200826094011649_FLZ-R0_snap.fits;10.646;26455.1;10.626;0
20200826094111724_FLZ-R0_snap.fits;11.6925;26528.3;8.90456;0
20200826094211799_FLZ-R0_snap.fits;9.90004;26531.2;6.4817;0
20200826094311873_FLZ-R0_snap.fits;9.6249;26493.2;8.57541;0
20200826094411948_FLZ-R0_snap.fits;9.36548;26544.4;8.39134;0
20200826094512023_FLZ-R0_snap.fits;8.99373;26532.7;9.7659;0
20200826094613121_FLZ-R0_met.fits;11.2314;26482.9;28.813;0.170667
20200826094612097_FLZ-R0_snap.fits;8.51964;26481.4;12.249;0
20200826094758081_FLZ-R0_met.fits;9.99431;26513.7;31.6744;0.170667
20200826094712172_FLZ-R0_snap.fits;8.72458;26452.1;7.36389;0
20200826094822487_FLZ-R0_met.fits;8.77282;26541.5;21.2475;0.170667
20200826094812247_FLZ-R0_snap.fits;10.0325;26455.1;7.179;0
20200826094912321_FLZ-R0_snap.fits;9.13538;26480;9.6891;0
20200826095012396_FLZ-R0_snap.fits;9.81896;26478.5;8.11771;0
20200826095112471_FLZ-R0_snap.fits;10.336;26487.3;9.82141;0
20200826095248897_FLZ-R0_met.fits;10.1757;26480;21.5517;0.170667
20200826095212545_FLZ-R0_snap.fits;11.753;26462.4;10.6846;0
20200826095329004_FLZ-R0_met.fits;11.8731;26466.8;142.958;1.024
20200826095312620_FLZ-R0_snap.fits;12.4803;26472.7;8.75585;0
20200826095412695_FLZ-R0_snap.fits;15.1206;26529.8;13.3222;0
20200826095512769_FLZ-R0_snap.fits;11.408;26469.7;10.6202;0
20200826095612844_FLZ-R0_snap.fits;9.7849;26529.8;7.99352;0
20200826095726743_FLZ-R0_met.fits;9.3972;26477.1;25.0683;0.341333
20200826095712919_FLZ-R0_snap.fits;10.5613;26488.8;8.37181;0
20200826095815895_FLZ-R0_met.fits;9.03048;26512.2;34.7479;0.170667
20200826095812993_FLZ-R0_snap.fits;9.83721;26534.2;8.92724;0
20200826095913068_FLZ-R0_snap.fits;12.248;26518.1;10.7028;0
