#timestamp,LO_Frequency,Hit,StdDev 
1598400015.6,286046998.1,N
1598400035.4,286047002.9,N
1598400055.3,286047003.1,N
1598400075.1,286047001.6,N
1598400095.9,286047000.9,N
1598400115.7,286046994.9,N
1598400135.5,286046993.5,N
1598400155.4,286046997.2,N
1598400175.2,286046995.7,N
1598400195.1,286046993.9,N
1598400196.0,286046993.9,N
1598400215.8,286046987.3,Y
1598400235.6,286046988.5,P
1598400255.5,286046995.9,N
1598400275.3,286046992.9,N
1598400295.2,286046988.4,Y
1598400315.9,286046987.5,P
1598400335.7,286046983.1,P
1598400355.6,286046985.8,P
1598400375.4,286046992.1,N
1598400395.2,286046999.6,N
1598400415.1,286047001.5,N
1598400416.0,286047001.5,N
1598400435.8,286047008.2,N
1598400455.7,286047014.5,N
1598400475.5,286047014.4,N
1598400495.3,286047016.5,N
1598400515.2,286047016.8,N
1598400535.0,286047014.2,N
1598400535.9,286047014.2,N
1598400555.7,286047017.4,N
1598400575.6,286047015.7,N
1598400595.4,286047016.6,N
1598400615.3,286047026.7,N
1598400635.1,286047032.7,N
1598400636.0,286047032.7,N
1598400655.8,286047033.9,N
1598400675.7,286047028.0,N
1598400695.5,286047026.1,N
1598400715.4,286047021.5,N
1598400735.2,286047020.9,N
1598400755.0,286047018.4,N
1598400755.9,286047018.4,N
1598400775.8,286047010.2,N
1598400795.6,286047002.6,N
1598400815.4,286046998.6,N
1598400835.3,286047005.6,N
1598400855.1,286047005.2,N
1598400875.9,286047007.3,N
1598400895.7,286047012.6,N
1598400915.5,286047017.8,N
1598400935.4,286047019.3,N
1598400955.2,286047015.8,N
1598400975.0,286047011.9,N
1598400975.9,286047021.5,N
1598400995.8,286047015.2,N
1598401015.6,286047005.0,N
1598401035.5,286047000.2,N
1598401055.3,286047002.1,N
1598401075.1,286047006.2,N
1598401095.9,286047005.5,N
1598401115.7,286047000.7,N
1598401135.6,286046995.0,N
1598401155.4,286046995.1,N
1598401175.2,286046993.4,N
1598401195.1,286046990.0,N
1598401196.0,286046990.0,N
1598401215.8,286046987.1,N
1598401235.6,286046993.1,N
1598401255.5,286046993.1,N
1598401275.3,286046990.6,N
1598401295.2,286046993.1,N
1598401315.9,286046995.8,N
1598401335.7,286046999.4,N
1598401355.6,286047001.3,N
1598401375.4,286047010.1,N
1598401395.2,286047009.1,N
1598401415.1,286047004.5,N
1598401416.0,286047004.5,N
1598401435.8,286047006.7,N
1598401455.7,286047008.8,N
1598401475.5,286047012.7,N
1598401495.3,286047016.1,N
1598401515.2,286047009.0,N
1598401535.0,286047007.9,N
1598401535.9,286047011.9,N
1598401555.8,286047015.2,N
1598401575.6,286047014.7,N
1598401595.4,286047011.3,N
1598401615.3,286047013.1,N
1598401635.1,286047008.2,N
1598401655.8,286047000.7,N
1598401675.7,286047000.5,N
1598401695.5,286047001.2,N
1598401715.4,286046996.9,N
1598401735.2,286046999.4,N
1598401755.0,286047004.5,N
1598401755.9,286047004.5,N
1598401775.8,286047008.1,N
1598401795.6,286047010.4,N
1598401815.4,286047008.4,N
1598401835.3,286047003.6,N
1598401855.1,286047004.4,N
1598401875.9,286047000.1,N
1598401895.7,286046998.5,N
1598401915.5,286046996.6,N
1598401935.4,286046999.7,N
1598401955.2,286047001.2,N
1598401975.1,286046995.5,N
1598401976.0,286046995.5,N
1598401995.8,286046998.5,N
1598402015.6,286047002.5,N
1598402035.5,286047002.1,N
1598402055.3,286047010.0,N
1598402075.1,286047010.7,N
1598402095.9,286047010.7,N
1598402115.7,286047015.4,N
1598402135.6,286047016.9,N
1598402155.4,286047011.2,N
1598402175.2,286047011.1,N
1598402195.1,286047012.9,N
1598402196.0,286047012.9,N
1598402215.8,286047011.1,N
1598402235.7,286047009.4,N
1598402255.5,286047016.6,N
1598402275.3,286047019.1,Y
1598402295.2,286047016.5,P
1598402315.0,286047020.7,P
1598402315.9,286047020.7,P
1598402335.8,286047023.0,Y
1598402355.6,286047002.2,P
1598402375.4,286046998.5,N
1598402395.3,286047001.6,N
1598402415.1,286047004.1,N
1598402435.8,286047001.0,N
1598402455.7,286046992.7,N
1598402475.5,286046990.7,N
1598402495.4,286046989.2,N
1598402515.2,286046988.6,N
1598402535.0,286046989.5,N
1598402535.9,286046989.5,N
1598402555.8,286046990.0,N
1598402575.6,286046989.6,N
1598402595.5,286046986.4,N
1598402615.3,286046986.4,N
1598402635.1,286046993.2,N
1598402655.9,286046998.0,N
1598402675.7,286047004.4,N
1598402695.5,286047009.9,N
1598402715.4,286047009.1,N
1598402735.2,286047009.2,N
1598402755.1,286047009.6,N
1598402756.0,286047009.6,N
1598402775.8,286047013.8,N
1598402795.6,286047010.0,N
1598402815.5,286047011.0,N
1598402835.3,286047017.6,N
1598402855.1,286047016.1,N
1598402875.9,286047019.8,N
1598402895.7,286047023.5,N
1598402915.6,286047017.9,N
1598402935.4,286047006.7,N
1598402955.2,286047003.9,N
1598402975.1,286047008.8,N
1598402976.0,286047008.8,N
1598402995.8,286047008.6,N
1598403015.7,286047008.9,N
1598403035.5,286044986.8,Y
1598403055.3,286047008.2,P
1598403075.2,286047009.6,P
1598403095.0,286047011.4,P
1598403095.9,286047011.4,Y
1598403115.8,286047005.7,P
1598403135.6,286046999.9,N
1598403155.4,286046995.7,N
1598403175.3,286046993.1,N
1598403195.1,286046995.3,N
1598403215.9,286046996.8,N
1598403235.7,286047005.4,N
1598403255.5,286047015.6,N
1598403275.4,286047015.1,N
1598403295.2,286047017.5,N
1598403315.0,286047013.2,N
1598403316.0,286047013.2,N
1598403335.8,286047007.7,N
1598403355.6,286047011.6,N
1598403375.5,286047013.0,N
1598403395.3,286047016.2,N
1598403415.1,286047013.9,N
1598403435.9,286047006.7,N
1598403455.7,286047005.2,N
1598403475.6,286047004.0,N
1598403495.4,286047002.9,N
1598403515.2,286047005.7,N
1598403535.1,286047014.0,N
1598403536.0,286047014.0,N
1598403555.8,286047012.0,N
1598403575.6,286047007.8,N
1598403595.5,286047010.7,N
