# file name; noise; peak f.; mag.; duration
20200826130108055_FLZ-R0_met.fits;10.1161;26487.3;29.2685;0.341333
20200826130026583_FLZ-R0_snap.fits;9.25121;26455.1;8.03345;0
20200826130126657_FLZ-R0_snap.fits;10.1864;26518.1;8.20473;0
20200826130240385_FLZ-R0_met.fits;8.75496;26518.1;21.2777;0.170667
20200826130226732_FLZ-R0_snap.fits;8.98738;26490.2;10.3947;0
20200826130326807_FLZ-R0_snap.fits;9.84651;26468.3;7.87313;0
20200826130426881_FLZ-R0_snap.fits;10.353;26540;6.83035;0
20200826130533271_FLZ-R0_met.fits;9.05319;26496.1;23.5087;0.170667
20200826130526956_FLZ-R0_snap.fits;10.035;26471.2;9.85899;0
20200826130627031_FLZ-R0_snap.fits;11.7522;26452.1;9.83802;0
20200826130727105_FLZ-R0_snap.fits;9.91687;26487.3;11.3618;0
20200826130827180_FLZ-R0_snap.fits;10.2365;26547.4;8.69901;0
20200826130927255_FLZ-R0_snap.fits;9.08479;26513.7;9.37011;0
20200826131027329_FLZ-R0_snap.fits;10.0326;26462.4;9.6463;0
20200826131127404_FLZ-R0_snap.fits;8.74902;26450.7;8.32414;0
20200826131227479_FLZ-R0_snap.fits;10.4325;26545.9;9.23967;0
20200826131327553_FLZ-R0_snap.fits;11.2937;26547.4;12.3627;0
20200826131427628_FLZ-R0_snap.fits;10.3977;26509.3;9.11274;0
20200826131527703_FLZ-R0_snap.fits;9.63587;26531.2;7.43182;0
20200826131709591_FLZ-R0_met.fits;9.4731;26500.5;24.772;0.341333
20200826131627777_FLZ-R0_snap.fits;9.34844;26544.4;7.64449;0
20200826131727852_FLZ-R0_snap.fits;11.9752;26465.3;8.76544;0
20200826131827927_FLZ-R0_snap.fits;9.47558;26525.4;11.4059;0
20200826131928001_FLZ-R0_snap.fits;9.02678;26541.5;7.46463;0
20200826132028076_FLZ-R0_snap.fits;8.18949;26532.7;7.5106;0
20200826132128151_FLZ-R0_snap.fits;11.7856;26534.2;9.04868;0
20200826132228225_FLZ-R0_snap.fits;9.52582;26513.7;8.67459;0
20200826132328300_FLZ-R0_snap.fits;13.3279;26510.7;7.46562;0
20200826132428375_FLZ-R0_snap.fits;8.26968;26494.6;9.67255;0
20200826132528449_FLZ-R0_snap.fits;11.1195;26455.1;5.10001;0
20200826132628524_FLZ-R0_snap.fits;9.2805;26455.1;10.1212;0
20200826132728599_FLZ-R0_snap.fits;8.97174;26515.1;9.5777;0
20200826132828673_FLZ-R0_snap.fits;9.09482;26507.8;7.48749;0
20200826132928748_FLZ-R0_snap.fits;14.5148;26485.8;14.2124;0
20200826133028823_FLZ-R0_snap.fits;9.9709;26509.3;8.44132;0
20200826133208151_FLZ-R0_met.fits;9.27433;26500.5;23.5481;0.341333
20200826133128897_FLZ-R0_snap.fits;9.91697;26474.1;7.07482;0
20200826133229655_FLZ-R0_met.fits;9.58277;26468.3;30.3037;0.853333
20200826133228972_FLZ-R0_snap.fits;9.31416;26507.8;7.63018;0
20200826133329047_FLZ-R0_snap.fits;9.72067;26526.9;10.5035;0
20200826133429121_FLZ-R0_snap.fits;9.75009;26465.3;8.14861;0
20200826133540631_FLZ-R0_met.fits;10.2635;26547.4;116.974;4.096
20200826133529196_FLZ-R0_snap.fits;11.2068;26503.4;8.30983;0
20200826133629271_FLZ-R0_snap.fits;10.7396;26468.3;10.0821;0
20200826133729345_FLZ-R0_snap.fits;9.05422;26474.1;9.22531;0
20200826133923351_FLZ-R0_met.fits;9.17257;26499;62.7178;0.341333
20200826133829420_FLZ-R0_snap.fits;11.6544;26532.7;10.7518;0
20200826133929495_FLZ-R0_snap.fits;11.0884;26547.4;9.70155;0
20200826134054145_FLZ-R0_met.fits;9.92396;26485.8;21.69;0.341333
20200826134121623_FLZ-R0_met.fits;10.3664;26528.3;21.4626;0.170667
20200826134029569_FLZ-R0_snap.fits;11.8448;26540;9.52669;0
20200826134129644_FLZ-R0_snap.fits;10.1668;26468.3;6.03303;0
20200826134229719_FLZ-R0_snap.fits;10.9495;26512.2;11.1241;0
20200826134329793_FLZ-R0_snap.fits;8.88542;26512.2;8.93989;0
20200826134431575_FLZ-R0_met.fits;9.7344;26504.9;22.572;0.170667
20200826134429868_FLZ-R0_snap.fits;10.4338;26466.8;8.40989;0
20200826134529943_FLZ-R0_snap.fits;10.1581;26515.1;12.0096;0
20200826134721900_FLZ-R0_met.fits;9.03649;26510.7;22.6797;0.170667
20200826134630017_FLZ-R0_snap.fits;12.1139;26541.5;8.54019;0
20200826134730092_FLZ-R0_snap.fits;9.45682;26484.4;6.60617;0
20200826134830167_FLZ-R0_snap.fits;10.5279;26544.4;7.88412;0
20200826134930241_FLZ-R0_snap.fits;9.98933;26471.2;10.3845;0
20200826135054039_FLZ-R0_met.fits;10.1804;26502;59.3434;0.341333
20200826135114007_FLZ-R0_met.fits;9.13624;26500.5;19.4069;0.341333
20200826135030316_FLZ-R0_snap.fits;10.1424;26504.9;8.10934;0
20200826135130391_FLZ-R0_snap.fits;10.2285;26525.4;8.03034;0
20200826135230465_FLZ-R0_snap.fits;9.22161;26529.8;9.95975;0
20200826135330540_FLZ-R0_snap.fits;9.5841;26449.2;7.97366;0
20200826135430615_FLZ-R0_snap.fits;10.6127;26522.5;7.42358;0
20200826135530689_FLZ-R0_snap.fits;9.35505;26488.8;10.4986;0
20200826135700631_FLZ-R0_met.fits;8.45367;26502;18.9348;0.170667
20200826135725548_FLZ-R0_met.fits;9.2311;26500.5;23.4486;0.170667
20200826135630764_FLZ-R0_snap.fits;9.23663;26474.1;8.97977;0
20200826135811116_FLZ-R0_met.fits;13.4825;26507.8;57.1056;0.682667
20200826135730839_FLZ-R0_snap.fits;10.6757;26547.4;9.84526;0
20200826135830913_FLZ-R0_snap.fits;9.8246;26503.4;5.99789;0
20200826135930988_FLZ-R0_snap.fits;11.1303;26504.9;9.21498;0
