#timestamp,LO_Frequency,Hit,StdDev 
1598468415.0,286047006.9,N
1598468415.9,286047006.9,N
1598468435.8,286047006.2,N
1598468455.6,286047005.2,N
1598468475.4,286047008.0,N
1598468495.3,286047017.0,Y
1598468515.1,286047018.0,P
1598468535.9,286047019.0,N
1598468555.7,286047017.0,N
1598468575.5,286047011.9,N
1598468595.4,286047008.3,N
1598468615.2,286047009.4,N
1598468635.1,286047007.1,N
1598468636.0,286047007.1,N
1598468655.8,286047004.4,N
1598468675.6,286046998.7,N
1598468695.5,286046996.8,N
1598468715.3,286046996.1,N
1598468735.1,286046993.5,N
1598468755.9,286046994.1,N
1598468775.7,286046993.1,N
1598468795.6,286046991.3,N
1598468815.4,286046992.6,N
1598468835.2,286046992.8,N
1598468855.1,286046994.6,N
1598468856.0,286046994.6,N
1598468875.8,286046995.5,N
1598468895.7,286046997.2,N
1598468915.5,286046997.2,N
1598468935.3,286046995.5,N
1598468955.2,286046994.8,N
1598468975.0,286046990.8,N
1598468975.9,286046990.8,N
1598468995.7,286046990.6,N
1598469015.6,286046989.4,N
1598469035.4,286046986.2,N
1598469055.3,286046989.2,N
1598469075.1,286046993.0,N
1598469076.0,286046993.0,N
1598469095.8,286046994.0,N
1598469115.7,286046994.2,N
1598469135.5,286046996.0,N
1598469155.4,286046993.4,N
1598469175.2,286046997.3,N
1598469195.0,286047000.8,N
1598469226.0,286046997.2,E
1598469235.9,286046997.0,N
1598469255.7,286046999.1,P
1598469275.6,286047001.2,N
1598469295.4,286046997.9,N
1598469315.2,286046995.7,N
1598469335.1,286046992.0,Y
1598469336.0,286046992.0,P
1598469355.8,286046991.9,N
1598469375.7,286046990.8,P
1598469395.5,286046997.9,N
1598469415.3,286682709.5,Y
1598469435.2,286047011.9,P
1598469455.0,286047010.4,N
1598469455.9,286047010.4,N
1598469475.8,286047008.0,N
1598469495.6,286047008.9,N
1598469515.4,286047005.3,N
1598469535.3,286047004.3,N
1598469555.1,286047001.7,N
1598469575.8,286047000.1,N
1598469595.7,286046996.9,N
1598469615.5,286046996.5,N
1598469635.4,286047001.2,N
1598469655.2,286047000.0,N
1598469675.0,286047002.9,N
1598469676.0,286047002.9,N
1598469695.8,286047006.0,N
1598469715.6,286047003.2,N
1598469735.5,286047001.4,N
1598469755.3,286047001.3,N
1598469775.1,286047003.3,N
1598469795.9,286047002.8,N
1598469815.7,286047002.0,N
1598469835.6,286047001.0,N
1598469855.4,286046997.2,N
1598469875.3,286046994.1,N
1598469895.1,286046991.0,N
1598469896.0,286046991.0,N
1598469915.8,286046988.2,N
1598469935.7,286046986.3,N
1598469955.5,286046985.7,N
1598469975.4,286046988.7,N
1598469995.2,286046990.1,N
1598470015.1,286046995.4,N
1598470016.0,286046995.4,N
1598470035.8,286041800.0,Y
1598470055.6,286047005.6,P
1598470075.5,286047005.2,N
1598470095.3,286046999.8,N
1598470115.1,286046999.6,N
1598470135.9,286046996.2,N
1598470155.7,286046997.7,N
1598470175.6,286047002.2,N
1598470195.4,286047002.3,N
1598470215.2,286047000.3,N
1598470235.1,286682709.9,Y
1598470236.0,286047004.4,P
1598470255.8,286047004.2,N
1598470275.7,286047006.5,P
1598470295.5,286047006.2,N
1598470315.3,286047005.3,N
1598470335.2,286047007.2,Y
1598470355.0,286046998.5,P
1598470355.9,286046998.5,N
1598470375.8,286047000.6,N
1598470395.6,286047000.1,N
1598470415.4,286047000.3,N
1598470435.3,286047001.8,N
1598470455.1,286047005.5,N
1598470475.9,286047002.1,N
1598470495.7,286046999.8,N
1598470515.5,286046999.8,N
1598470535.4,286047001.9,N
1598470555.2,286047008.4,Y
1598470575.0,286047008.7,P
1598470575.9,286047008.7,N
1598470595.8,286047010.0,N
1598470615.6,286047012.3,Y
1598470635.5,286047007.5,P
1598470655.3,286047010.1,P
1598470675.1,286047011.7,P
1598470695.9,286047010.3,Y
1598470715.7,286046997.3,P
1598470735.6,286046995.9,N
1598470755.4,286046995.6,N
1598470775.2,286046992.8,N
1598470795.1,286046991.5,N
1598470796.0,286046991.5,N
1598470815.8,286046983.7,N
1598470835.7,286046980.8,N
1598470855.5,286046980.0,N
1598470875.3,286046980.4,N
1598470895.2,286046979.5,N
1598470915.0,286046979.7,N
1598470915.9,286046979.7,N
1598470935.8,286046975.9,N
1598470955.6,286046974.7,N
1598470975.4,286046971.6,Y
1598470995.3,286046986.7,P
1598471015.1,286046984.4,P
1598471035.9,286046986.3,P
1598471055.7,286046988.0,Y
1598471075.5,286047004.7,P
1598471095.4,286047010.6,N
1598471115.2,286047013.4,N
1598471135.0,286047010.1,N
1598471135.9,286047010.1,N
1598471155.8,286047011.9,N
1598471175.6,286047014.0,N
1598471195.5,286047010.1,N
1598471215.3,286047009.5,N
1598471235.1,286047011.1,N
1598471255.9,286047010.9,N
1598471275.7,286046374.7,Y
1598471295.6,286047005.0,P
1598471315.4,286047006.7,P
1598471335.2,286047006.0,P
1598471355.1,286047006.7,Y
1598471356.0,286047006.7,P
1598471375.8,286046999.9,N
1598471395.7,286047004.3,N
1598471415.5,286047003.0,N
1598471435.4,286047008.9,Y
1598471455.3,286047001.3,P
1598471475.1,286047003.9,N
1598471476.0,286047003.9,P
1598471495.8,286047002.9,N
1598471515.7,286047006.9,Y
1598471535.5,286047007.4,P
1598471555.4,286047007.4,P
1598471575.2,286047009.1,P
1598471595.0,286047007.1,Y
1598471595.9,286047007.1,P
1598471615.8,286046997.2,P
1598471635.6,286046995.1,N
1598471655.5,286046995.4,N
1598471675.3,286046995.6,N
1598471695.1,286046995.0,N
1598471715.9,286046999.6,N
1598471735.7,286046998.8,N
1598471755.5,286047002.3,N
1598471775.4,286047001.5,N
1598471795.2,286047004.1,N
1598471815.1,286047003.1,N
1598471816.0,286047003.1,N
1598471835.8,286047003.8,N
1598471855.6,286047003.0,N
1598471875.5,286047007.5,N
1598471895.3,286047007.5,N
1598471915.1,286047008.9,N
1598471935.9,286047008.6,N
1598471955.7,286047007.0,N
1598471975.6,286047006.5,N
1598471995.4,286047011.8,N
