#timestamp,LO_Frequency,Hit,StdDev 
1598421615.3,286046984.6,Y
1598421635.1,286046989.6,P
1598421636.0,286046989.6,P
1598421655.8,286046979.8,P
1598421675.7,286046972.7,Y
1598421695.5,286046979.7,P
1598421715.4,286046974.7,P
1598421735.2,286046982.7,P
1598421755.0,286046981.3,Y
1598421755.9,286046981.3,P
1598421775.8,286046997.8,P
1598421795.6,286046996.4,N
1598421815.5,286047000.2,N
1598421835.3,286047000.5,N
1598421855.1,286046997.2,N
1598421875.9,286046994.2,N
1598421895.7,286046989.7,N
1598421915.5,286046983.8,N
1598421935.4,286046984.8,N
1598421955.2,286046983.8,N
1598421975.1,286046982.5,N
1598421976.0,286046982.5,N
1598421995.8,286046978.8,N
1598422015.6,286046977.6,N
1598422035.5,286046977.2,N
1598422055.3,286046979.0,N
1598422075.2,286046986.0,N
1598422095.9,286046980.7,N
1598422115.7,286046984.2,N
1598422135.6,286046986.7,N
1598422155.4,286046985.1,N
1598422175.2,286046989.7,N
1598422195.1,286046983.7,N
1598422196.0,286046983.7,N
1598422215.8,286046979.4,N
1598422235.7,286046977.1,Y
1598422255.5,286046986.8,P
1598422275.3,286046984.2,P
1598422295.2,286046989.4,P
1598422315.0,286046982.1,Y
1598422315.9,286046982.1,P
1598422335.8,286046990.7,P
1598422355.6,286046985.4,P
1598422375.4,286046994.7,N
1598422395.3,286046995.6,N
1598422415.1,286046991.1,N
1598422435.9,286046991.8,N
1598422455.7,286046997.6,N
1598422475.5,286046999.2,N
1598422495.4,286046994.4,N
1598422515.2,286046991.3,N
1598422535.1,286046985.4,Y
1598422536.0,286046985.4,P
1598422555.8,286046988.5,P
1598422575.6,286046990.2,P
1598422595.5,286046996.3,N
1598422615.3,286046994.6,N
1598422635.1,286046989.1,N
1598422655.2,286046997.5,N
1598422675.0,286046994.2,N
1598422675.9,286046994.2,N
1598422695.8,286046992.9,N
1598422715.6,286046992.3,N
1598422735.4,286046994.4,N
1598422755.3,286046989.9,Y
1598422775.1,286046996.4,P
1598422795.9,286046991.0,P
1598422815.7,286046991.4,P
1598422835.5,286046987.9,Y
1598422855.4,286046996.0,P
1598422875.2,286046999.8,N
1598422895.0,286046999.8,N
1598422896.0,286046999.8,N
1598422915.8,286046998.0,N
1598422935.6,286046997.3,N
1598422955.5,286046995.2,N
1598422975.3,286046993.0,N
1598422995.1,286046990.0,Y
1598423015.9,286046989.7,P
1598423035.7,286046987.4,P
1598423055.6,286046987.5,P
1598423075.4,286046984.8,Y
1598423095.2,286046991.6,P
1598423115.1,286046997.3,P
1598423116.0,286046997.3,N
1598423135.8,286047000.2,N
1598423155.6,286046996.5,N
1598423175.5,286046993.6,N
1598423195.3,286046989.0,Y
1598423215.2,286046990.5,P
1598423235.9,286046989.5,P
1598423255.7,286046987.7,P
1598423275.6,286046983.7,Y
1598423295.4,286046992.7,P
1598423315.3,286046990.8,P
1598423335.1,286046988.9,P
1598423336.0,286046988.9,Y
1598423355.8,286047003.7,P
1598423375.7,286047013.2,N
1598423395.5,286047016.2,N
1598423415.4,286047012.0,N
1598423435.2,286047011.7,N
1598423455.0,286047012.4,N
1598423455.9,286047012.4,N
1598423475.8,286047011.5,N
1598423495.6,286047009.6,N
1598423515.4,286047006.1,N
1598423535.3,286047005.3,N
1598423555.1,286047011.0,N
1598423575.9,286047013.5,N
1598423595.7,286047012.6,N
1598423645.6,286047012.5,E
1598423655.5,286047006.3,N
1598423675.3,286046994.0,P
1598423695.2,286046990.3,N
1598423715.0,286046994.4,N
1598423715.9,286046994.4,N
1598423735.7,286046999.6,N
1598423755.6,286046996.7,N
1598423775.4,286046993.0,N
1598423795.3,286046987.2,N
1598423815.1,286046987.3,N
1598423835.8,286046994.6,N
1598423855.7,286046995.9,N
1598423875.5,286046991.2,N
1598423895.4,286046991.2,N
1598423915.2,286046985.9,N
1598423935.0,286046980.5,Y
1598423935.9,286046980.5,P
1598423955.8,286046983.7,N
1598423975.6,286046982.4,P
1598423995.4,286046987.2,N
1598424015.3,286046993.1,N
1598424035.1,286046994.2,N
1598424055.9,286046989.8,N
1598424075.7,286046986.5,N
1598424095.5,286046984.7,Y
1598424115.4,286047000.0,P
1598424135.2,286047003.5,N
1598424155.1,286047000.0,N
1598424156.0,286047000.0,N
1598424175.8,286047000.8,N
1598424195.6,286046997.6,N
1598424215.5,286046995.5,N
1598424235.3,286046994.6,N
1598424255.1,286046989.8,N
1598424275.9,286046984.3,Y
1598424295.7,286046988.9,P
1598424315.6,286046990.7,N
1598424335.4,286046992.7,N
1598424355.2,286046986.7,Y
1598424375.1,286046993.6,P
1598424376.0,286046993.6,P
1598424395.8,286046991.3,P
1598424415.7,286046987.8,Y
1598424435.5,286046995.0,P
1598424455.3,286046999.3,N
1598424475.2,286047005.8,N
1598424495.0,286047001.4,N
1598424495.9,286047001.4,N
1598424515.7,286047000.5,N
1598424535.6,286042057.0,Y
1598424555.4,286046996.5,P
1598424575.3,286046997.8,N
1598424595.1,286046993.2,P
1598424615.8,286046990.7,Y
1598424635.7,286046990.3,P
1598424655.5,286046990.0,P
1598424675.4,286046996.1,N
1598424695.2,286047000.2,N
1598424715.0,286047004.1,N
1598424715.9,286047004.1,N
1598424735.8,286046996.6,N
1598424755.6,286046996.1,N
1598424775.4,286046992.3,N
1598424795.3,286046988.5,N
1598424815.1,286046989.6,N
1598424835.9,286046986.7,N
1598424855.7,286046985.2,N
1598424875.5,286046980.5,Y
1598424895.4,286046995.2,P
1598424915.2,286047000.7,N
1598424935.1,286046999.9,N
1598424936.0,286046999.9,N
1598424955.8,286046997.5,N
1598424975.6,286046996.0,N
1598424995.5,286047001.4,N
1598425015.3,286046999.5,N
1598425035.1,286046991.8,Y
1598425055.9,286046992.7,P
1598425075.7,286046991.0,P
1598425095.6,286046987.2,P
1598425115.4,286046986.1,Y
1598425135.2,286046992.8,P
1598425155.1,286046993.1,P
1598425156.0,286046993.1,P
1598425175.8,286046992.3,Y
1598425195.7,286047004.3,P
