# file name; noise; peak f.; mag.; duration
20210415025511085_ALFAPCE-R0_met.fits;1.52213;26475.6;3.74219;0.170667
20210415025628909_ALFAPCE-R0_met.fits;1.68395;26460.9;3.50685;0.170667
20210415030036375_ALFAPCE-R0_met.fits;1.38544;26496.1;2.80903;0.170667
20210415030510125_ALFAPCE-R0_met.fits;1.34219;26493.2;2.85879;0.170667
20210415030525314_ALFAPCE-R0_met.fits;1.68736;26504.9;4.52095;0.341333
20210415030738093_ALFAPCE-R0_met.fits;1.58425;26504.9;4.02163;0.170667
20210415030756013_ALFAPCE-R0_met.fits;1.37512;26450.7;2.90703;0.170667
20210415031034221_ALFAPCE-R0_met.fits;1.76023;26487.3;9.50397;0.341333
20210415031212354_ALFAPCE-R0_met.fits;1.30603;26493.2;4.58789;0.341333
20210415031315330_ALFAPCE-R0_met.fits;1.28714;26500.5;3.80361;0.170667
20210415031324887_ALFAPCE-R0_met.fits;1.57108;26494.6;4.29378;0.170667
20210415031345538_ALFAPCE-R0_met.fits;1.45354;26493.2;3.19914;0.170667
20210415031414551_ALFAPCE-R0_met.fits;1.37914;26516.6;8.71693;0.341333
20210415032011927_ALFAPCE-R0_met.fits;1.30549;26537.1;3.06024;0.512
20210415032149890_ALFAPCE-R0_met.fits;1.42991;26509.3;8.09067;0.170667
20210415032217367_ALFAPCE-R0_met.fits;1.47538;26496.1;4.2212;0.170667
20210415032433730_ALFAPCE-R0_met.fits;1.28125;26496.1;7.41003;0.341333
20210415032516397_ALFAPCE-R0_met.fits;1.70234;26493.2;3.98195;0.341333
20210415032638317_ALFAPCE-R0_met.fits;1.43762;26506.3;8.59513;0.341333
20210415032820717_ALFAPCE-R0_met.fits;1.51177;26488.8;7.10452;0.341333
20210415033153197_ALFAPCE-R0_met.fits;1.50606;26485.8;7.39266;0.341333
20210415033336279_ALFAPCE-R0_met.fits;1.44556;26513.7;6.85494;0.341333
20210415033511511_ALFAPCE-R0_met.fits;1.39279;26493.2;6.2664;0.170667
20210415033724461_ALFAPCE-R0_met.fits;1.34446;26497.6;2.72914;0.341333
20210415033919661_ALFAPCE-R0_met.fits;1.27452;26500.5;9.20727;0.341333
20210415034034242_ALFAPCE-R0_met.fits;1.46;26504.9;3.5459;0.512
20210415034137730_ALFAPCE-R0_met.fits;1.18775;26503.4;2.40298;0.170667
20210415034237293_ALFAPCE-R0_met.fits;1.30737;26537.1;6.97997;0.341333
20210415034307501_ALFAPCE-R0_met.fits;1.33561;26497.6;2.78631;0.170667
20210415034811970_ALFAPCE-R0_met.fits;1.47032;26480;3.76786;0.341333
20210415034827501_ALFAPCE-R0_met.fits;1.41103;26474.1;5.40536;0.853333
20210415035208685_ALFAPCE-R0_met.fits;1.26167;26509.3;11.7523;0.512
20210415035427949_ALFAPCE-R0_met.fits;1.27791;26494.6;3.42674;0.341333
