# file name; noise; peak f.; mag.; duration
20210415075815959_ALFAPCE-R0_met.fits;1.5098;26493.2;18.1568;0.512
20210415080003479_ALFAPCE-R0_met.fits;1.49671;26521;11.065;0.341333
20210415080027885_ALFAPCE-R0_met.fits;1.54232;26504.9;4.08086;0.512
20210415080109357_ALFAPCE-R0_met.fits;1.46795;26509.3;3.74732;0.170667
20210415080431426_ALFAPCE-R0_met.fits;1.32958;26494.6;4.06132;0.512
20210415080516823_ALFAPCE-R0_met.fits;1.50534;26488.8;3.63321;0.170667
20210415080824215_ALFAPCE-R0_met.fits;1.56451;26475.6;3.79232;0.170667
20210415080846914_ALFAPCE-R0_met.fits;1.50195;26487.3;3.58295;0.682667
20210415081105495_ALFAPCE-R0_met.fits;1.89418;26509.3;3.93405;0.170667
20210415081108055_ALFAPCE-R0_met.fits;1.29812;26500.5;2.96868;0.170667
20210415081309911_ALFAPCE-R0_met.fits;1.33402;26484.4;3.95696;0.170667
20210415081430466_ALFAPCE-R0_met.fits;1.65354;26491.7;11.5905;0.341333
20210415081604162_ALFAPCE-R0_met.fits;1.34392;26496.1;4.95848;0.170667
20210415081612695_ALFAPCE-R0_met.fits;1.47797;26500.5;4.9923;1.024
20210415081631981_ALFAPCE-R0_met.fits;1.35582;26478.5;4.70681;0.170667
20210415081749805_ALFAPCE-R0_met.fits;1.52952;26487.3;7.19434;0.170667
20210415081850903_ALFAPCE-R0_met.fits;1.425;26496.1;3.31236;0.170667
20210415081910871_ALFAPCE-R0_met.fits;1.76043;26502;3.87255;0.341333
20210415082138498_ALFAPCE-R0_met.fits;1.52644;26513.7;12.0607;0.341333
20210415082405101_ALFAPCE-R0_met.fits;1.43692;26523.9;17.0985;0.341333
20210415082426263_ALFAPCE-R0_met.fits;1.26888;26502;4.92622;0.170667
20210415082555863_ALFAPCE-R0_met.fits;1.23365;26497.6;6.79811;0.341333
20210415082704983_ALFAPCE-R0_met.fits;1.56202;26468.3;9.02251;0.170667
20210415082710615_ALFAPCE-R0_met.fits;1.46808;26484.4;3.97868;0.170667
20210415082747479_ALFAPCE-R0_met.fits;1.53717;26525.4;3.24429;0.170667
20210415082850797_ALFAPCE-R0_met.fits;1.32122;26528.3;16.7491;0.341333
20210415083619138_ALFAPCE-R0_met.fits;1.3989;26472.7;3.02946;0.170667
20210415084105175_ALFAPCE-R0_met.fits;1.3597;26529.8;2.87585;0.170667
20210415084150402_ALFAPCE-R0_met.fits;1.39916;26499;2.96604;0.170667
20210415084153303_ALFAPCE-R0_met.fits;1.58746;26510.7;24.1458;5.29067
20210415084243821_ALFAPCE-R0_met.fits;1.61337;26534.2;6.10803;1.19467
20210415084421271_ALFAPCE-R0_met.fits;1.66557;26510.7;5.19688;0.512
20210415084548823_ALFAPCE-R0_met.fits;1.3442;26485.8;2.78836;0.170667
20210415084621933_ALFAPCE-R0_met.fits;1.612;26481.4;3.28702;0.170667
20210415084634050_ALFAPCE-R0_met.fits;1.5521;26485.8;3.36732;0.170667
20210415084643437_ALFAPCE-R0_met.fits;1.48205;26521;3.90286;0.170667
20210415084709549_ALFAPCE-R0_met.fits;1.74688;26488.8;10.2208;1.536
20210415084724738_ALFAPCE-R0_met.fits;1.10584;26499;2.87968;1.36533
20210415084850413_ALFAPCE-R0_met.fits;1.72795;26488.8;4.04174;0.170667
20210415084929666_ALFAPCE-R0_met.fits;1.40606;26509.3;4.11662;2.38933
20210415085124013_ALFAPCE-R0_met.fits;1.5714;26491.7;30.2718;0.512
20210415085142274_ALFAPCE-R0_met.fits;1.32418;26491.7;2.66307;0.170667
20210415085218797_ALFAPCE-R0_met.fits;1.54872;26513.7;3.10361;0.170667
20210415085235351_ALFAPCE-R0_met.fits;1.5279;26515.1;23.8306;0.341333
