#timestamp,LO_Frequency,Hit,StdDev 
1628784015.7,286047000.1,N
1628784035.6,286047000.2,N
1628784055.4,286047000.0,N
1628784075.2,286047000.2,N
1628784095.1,286047000.4,N
1628784096.0,286047000.4,N
1628784115.8,286047000.4,N
1628784135.7,286046999.8,N
1628784155.5,286047000.1,N
1628784175.3,286046999.9,N
1628784195.2,286047000.1,N
1628784215.0,286047002.8,Y
1628784215.9,286047002.8,P
1628784235.7,286047000.8,N
1628784255.6,286047000.4,N
1628784275.4,286047001.1,N
1628784295.3,286047000.7,N
1628784315.1,286047001.0,N
1628784335.8,286047001.0,N
1628784355.7,286047000.9,N
1628784375.5,286046998.1,N
1628784395.4,286047000.4,N
1628784415.2,286047000.7,N
1628784435.0,286047001.0,N
1628784435.9,286047001.0,N
1628784455.8,286047000.8,N
1628784475.6,286047000.6,N
1628784495.5,286047000.3,N
1628784515.3,286047000.3,N
1628784535.1,286047000.8,N
1628784555.9,286047001.1,N
1628784575.7,286046998.1,N
1628784595.5,286047000.0,N
1628784615.4,286047000.5,N
1628784635.2,286047000.4,N
1628784655.1,286047000.6,N
1628784656.0,286047000.6,N
1628784675.8,286047001.1,N
1628784695.6,286047001.0,N
1628784715.5,286047001.2,N
1628784735.3,286047001.0,N
1628784755.2,286047000.9,N
1628784775.9,286047000.9,N
1628784795.7,286047000.0,N
1628784815.6,286047000.4,N
1628784835.4,286047000.4,N
1628784855.2,286047000.8,N
1628784875.1,286047000.4,N
1628784876.0,286047000.4,N
1628784895.8,286047000.3,N
1628784915.7,286047000.6,N
1628784935.5,286047001.1,N
1628784955.3,286047000.7,N
1628784975.2,286047000.5,N
1628784995.0,286047000.5,N
1628784995.9,286047000.5,N
1628785015.8,286046999.8,N
1628785035.6,286046999.9,N
1628785055.4,286047000.9,N
1628785075.3,286047000.9,N
1628785095.1,286047002.8,Y
1628785115.9,286047001.0,P
1628785135.7,286047001.0,P
1628785155.5,286047001.2,P
1628785175.4,286047000.7,N
1628785195.2,286047000.6,N
1628785215.0,286047001.0,Y
1628785216.0,286047001.0,P
1628785235.8,286046999.0,P
1628785255.6,286046998.9,N
1628785275.5,286046998.7,N
1628785295.3,286047001.1,N
1628785315.1,286047001.1,N
1628785335.9,286047001.1,N
1628785355.7,286046998.3,N
1628785375.6,286046998.8,N
1628785395.4,286046998.4,N
1628785415.2,286046999.5,N
1628785435.1,286046998.7,N
1628785436.0,286046998.7,N
1628785455.8,286046998.7,N
1628785475.6,286046998.3,N
1628785495.5,286046998.6,N
1628785515.3,286046998.7,N
1628785535.2,286046998.7,N
1628785555.9,286046999.1,N
1628785575.7,286046999.1,N
1628785595.6,286046998.5,N
1628785615.4,286046998.8,N
1628785635.3,286046998.4,N
1628785655.1,286046998.4,N
1628785656.0,286046998.4,N
1628785675.8,286046998.7,N
1628785695.7,286046998.5,N
1628785715.5,286046998.4,N
1628785735.3,286046999.1,N
1628785755.2,286046999.3,N
1628785775.0,286046998.3,N
1628785775.9,286046998.3,N
1628785795.8,286046998.7,N
1628785815.6,286046998.3,N
1628785835.4,286046998.7,N
1628785855.3,286046999.4,N
1628785875.1,286046998.8,N
1628785895.9,286046998.4,Y
1628785915.7,286047000.5,P
1628785935.5,286047001.2,N
1628785955.4,286046998.2,N
1628785975.2,286047001.2,N
1628785995.1,286047001.2,N
1628785996.0,286047001.2,N
1628786015.8,286046998.5,N
1628786035.6,286046998.2,N
1628786055.5,286046998.6,N
1628786075.3,286047000.8,N
1628786095.1,286047001.0,N
1628786115.9,286047000.8,N
1628786135.7,286047000.9,N
1628786155.6,286047000.4,N
1628786175.4,286047000.9,N
1628786195.2,286047000.7,N
1628786215.1,286682705.9,Y
1628786216.0,286047000.4,P
1628786235.8,286047000.7,P
1628786255.7,286047001.1,P
1628786275.5,286047001.0,N
1628786295.3,286046998.5,Y
1628786315.2,286046998.8,P
1628786335.0,286046998.1,N
1628786335.9,286046998.1,N
1628786355.8,286046998.4,N
1628786375.6,286047000.8,N
1628786395.4,286047001.2,N
1628786415.3,286046998.6,N
1628786435.1,286046999.0,N
1628786455.9,286046998.9,N
1628786475.7,286046998.6,N
1628786495.5,286047001.2,N
1628786515.4,286046998.5,N
1628786535.2,286047000.7,N
1628786555.0,286047001.1,N
1628786555.9,286047001.1,N
1628786575.8,286046998.5,N
1628786595.6,286046998.6,N
1628786615.5,286046998.3,N
1628786635.3,286047000.8,N
1628786655.1,286046998.4,N
1628786675.9,286047001.1,N
1628786695.7,286047001.1,N
1628786715.6,286047000.8,N
1628786735.4,286046998.3,N
1628786755.2,286047000.7,N
1628786775.1,286047000.7,N
1628786776.0,286047000.7,N
1628786795.8,286046998.6,N
1628786815.6,286047001.1,N
1628786835.5,286046998.1,N
1628786855.3,286046998.4,N
1628786875.2,286046998.5,N
1628786895.0,286046998.6,N
1628786895.9,286046998.6,N
1628786915.7,286047001.2,N
1628786935.6,286046998.3,N
1628786955.4,286047001.2,N
1628786975.3,286047001.2,N
1628786995.1,286046998.5,N
1628786996.0,286046998.5,N
1628787015.8,286046998.6,N
1628787035.7,286046998.2,N
1628787055.5,286047001.2,N
1628787075.4,286047000.7,N
1628787095.2,286047000.8,N
1628787115.0,286047001.2,N
1628787115.9,286047001.2,N
1628787135.8,286046998.2,N
1628787155.6,286046998.4,N
1628787175.5,286046998.3,N
1628787195.3,286046998.1,N
1628787215.1,286047001.1,N
1628787235.9,286047000.7,N
1628787255.7,286047001.0,N
1628787275.5,286047000.8,N
1628787295.4,286047000.8,N
1628787315.2,286046998.5,N
1628787335.1,286046998.5,N
1628787336.0,286046998.5,N
1628787355.8,286046998.4,N
1628787375.6,286047001.1,N
1628787395.5,286047001.2,N
1628787415.3,286047001.1,N
1628787435.1,286047000.8,N
1628787455.9,286047001.1,N
1628787475.7,286047000.8,N
1628787495.6,286046998.2,N
1628787515.4,286046998.2,N
1628787535.2,286046998.4,N
1628787555.1,286047001.1,N
1628787556.0,286047001.1,N
1628787575.8,286047000.9,N
1628787595.7,286047000.5,N
