#timestamp,LO_Frequency,Hit,StdDev 
1628733615.2,286046999.7,N
1628733635.0,286046999.9,N
1628733636.0,286046999.9,N
1628733655.8,286047000.3,N
1628733675.6,286047000.4,N
1628733695.5,286047000.5,N
1628733715.3,286047000.4,N
1628733735.1,286047000.4,N
1628733755.9,286047000.4,N
1628733775.7,286047000.5,N
1628733795.6,286046999.7,N
1628733815.4,286047000.5,N
1628733835.2,286046999.9,N
1628733855.1,286047000.0,N
1628733856.0,286047000.0,N
1628733875.8,286046999.7,N
1628733895.7,286047000.1,N
1628733915.5,286047000.1,N
1628733935.3,286047000.0,N
1628733955.2,286047000.9,N
1628733975.0,286047001.0,N
1628733975.9,286047001.0,N
1628733995.7,286047000.9,N
1628734015.6,286047000.3,N
1628734035.4,286046998.2,Y
1628734055.3,286047000.7,P
1628734075.1,286047000.3,N
1628734095.8,286047000.9,P
1628734115.7,286046998.2,Y
1628734135.5,286046998.3,P
1628734155.4,286046998.7,N
1628734175.2,286046998.9,N
1628734195.0,286046999.2,N
1628734195.9,286046999.2,N
1628734215.8,286046998.9,N
1628734235.6,286046998.8,N
1628734255.5,286046998.7,N
1628734275.3,286046999.0,N
1628734295.1,286046999.2,N
1628734315.9,286047000.7,N
1628734335.7,286047000.8,N
1628734355.5,286046999.0,N
1628734375.4,286046998.4,N
1628734395.2,286046998.3,N
1628734415.1,286046998.1,N
1628734416.0,286046998.1,N
1628734435.8,286046998.5,N
1628734455.6,286046998.3,N
1628734475.5,286046998.1,N
1628734495.3,286047001.2,N
1628734515.2,286046998.5,N
1628734535.9,286047001.2,N
1628734555.7,286046998.7,N
1628734575.6,286046998.5,N
1628734595.4,286047001.1,N
1628734615.2,286047000.6,N
1628734635.1,286047000.4,N
1628734636.0,286047000.4,N
1628734655.8,286047001.1,N
1628734675.7,286047001.2,N
1628734695.5,286046998.5,N
1628734715.3,286046998.2,N
1628734735.2,286046998.6,N
1628734755.0,286046999.5,N
1628734755.9,286046999.5,N
1628734775.8,286046998.8,N
1628734795.6,286046998.9,N
1628734815.4,286046998.7,N
1628734835.3,286046998.3,N
1628734855.1,286046998.3,N
1628734875.8,286046998.9,N
1628734895.7,286046998.8,N
1628734915.5,286046998.9,N
1628734935.4,286046999.4,N
1628734955.2,286046998.7,N
1628734975.0,286046998.9,N
1628734975.9,286046998.9,N
1628734995.8,286046998.4,N
1628735015.6,286046998.9,N
1628735035.5,286046999.0,N
1628735055.3,286046999.3,N
1628735075.1,286046998.8,N
1628735095.9,286046998.5,N
1628735115.7,286046998.6,N
1628735135.5,286046999.1,N
1628735155.4,286046999.1,N
1628735175.2,286046999.0,N
1628735195.1,286046998.4,N
1628735196.0,286682703.9,Y
1628735215.8,286046998.6,P
1628735235.6,286047000.4,N
1628735255.5,286046999.9,N
1628735275.3,286047000.1,N
1628735295.2,286047002.7,Y
1628735315.9,286047002.4,P
1628735335.7,286047002.2,N
1628735355.6,286047002.4,N
1628735375.4,286047002.1,N
1628735395.3,286047002.0,N
1628735415.1,286047002.7,N
1628735416.0,286047002.7,N
1628735435.8,286047001.6,N
1628735455.7,286047002.1,N
1628735475.5,286047002.6,Y
1628735495.4,286047001.0,P
1628735515.2,286046998.2,P
1628735535.0,286047000.7,N
1628735535.9,286047000.7,N
1628735555.8,286047000.8,N
1628735575.6,286046998.1,N
1628735595.4,286047001.0,N
1628735615.3,286047000.9,N
1628735635.1,286047000.9,N
1628735655.9,286047000.7,N
1628735675.7,286042776.6,Y
1628735695.5,286046998.2,P
1628735715.4,286046998.2,N
1628735735.2,286046998.6,N
1628735755.1,286046998.7,N
1628735756.0,286046998.7,N
1628735775.8,286046999.5,N
1628735795.6,286046998.9,N
1628735815.5,286682703.9,Y
1628735835.3,286047000.7,P
1628735855.2,286047001.2,N
1628735875.9,286047001.0,N
1628735895.7,286047000.9,N
1628735915.6,286047001.0,N
1628735935.4,286047000.7,N
1628735955.2,286047000.7,N
1628735975.1,286046998.4,N
1628735976.0,286046998.4,N
1628735995.8,286682703.6,Y
1628736015.7,286046998.4,P
1628736035.5,286046998.5,N
1628736055.3,286046998.5,N
1628736075.2,286046998.7,N
1628736095.0,286046998.1,N
1628736095.9,286046998.1,N
1628736115.8,286047000.7,N
1628736135.6,286047000.7,N
1628736155.4,286047000.6,N
1628736205.3,286047001.0,E
1628736215.2,286046998.4,N
1628736235.1,286046998.9,P
1628736236.0,286047011.9,P
1628736255.8,286046999.0,N
1628736275.6,286046996.6,N
1628736295.5,286046999.5,N
1628736315.3,286046999.3,N
1628736335.2,286046999.0,N
1628736355.0,286046999.2,N
1628736355.9,286046999.2,N
1628736375.7,286046996.6,N
1628736395.6,286046999.2,N
1628736415.4,286046999.2,N
1628736435.3,286046997.0,N
1628736455.1,286046999.5,N
1628736456.0,286046999.5,N
1628736475.8,286046998.9,N
1628736495.7,286046999.0,N
1628736515.5,286046996.5,N
1628736535.4,286046999.2,N
1628736555.2,286046999.3,N
1628736575.0,286046998.9,N
1628736575.9,286046998.9,N
1628736595.8,286046998.3,N
1628736615.6,286046998.2,N
1628736635.4,286046998.7,N
1628736655.3,286046998.8,N
1628736675.1,286046998.7,N
1628736695.9,286046998.3,N
1628736715.7,286046998.9,N
1628736735.5,286046998.5,N
1628736755.4,286046998.9,N
1628736775.2,286046998.3,N
1628736795.1,286046998.1,N
1628736796.0,286046998.1,N
1628736815.8,286047001.2,N
1628736835.6,286047001.0,N
1628736855.5,286046998.5,N
1628736875.3,286046998.1,N
1628736895.2,286046998.1,N
1628736915.9,286046998.9,N
1628736935.7,286046998.3,N
1628736955.6,286047001.1,N
1628736975.4,286046998.8,N
1628736995.2,286046998.2,N
1628737015.1,286046998.7,N
1628737016.0,286046998.7,N
1628737035.8,286046998.5,N
1628737055.7,286046998.8,N
1628737075.5,286046998.3,N
1628737095.3,286046998.3,N
1628737115.2,286047001.2,N
1628737135.0,286047000.9,N
1628737135.9,286047000.9,N
1628737155.8,286047000.4,N
1628737175.6,286047000.7,N
1628737195.4,286047000.7,N
