# file name; noise; peak f.; mag.; duration
20210414145551021_ALFAPCE-R0_met.fits;1.30314;26528.3;2.96208;0.341333
20210414145836738_ALFAPCE-R0_met.fits;1.43559;26529.8;3.18157;1.19467
20210414150113069_ALFAPCE-R0_met.fits;1.63783;26494.6;4.8915;0.341333
20210414150142594_ALFAPCE-R0_met.fits;1.18307;26491.7;4.65303;0.341333
20210414150207170_ALFAPCE-R0_met.fits;1.20486;26481.4;9.32015;0.341333
20210414150337623_ALFAPCE-R0_met.fits;1.38129;26513.7;4.10547;6.82667
20210414150401175_ALFAPCE-R0_met.fits;1.47967;26547.4;3.81907;0.341333
20210414150750551_ALFAPCE-R0_met.fits;1.3323;26529.8;5.38383;0.170667
20210414150812909_ALFAPCE-R0_met.fits;1.36973;26502;3.13516;0.170667
20210414150954455_ALFAPCE-R0_met.fits;1.54662;26509.3;3.55265;0.170667
20210414151037975_ALFAPCE-R0_met.fits;1.50261;26515.1;6.95965;2.56
20210414151044290_ALFAPCE-R0_met.fits;1.47885;26523.9;5.31895;0.853333
20210414151121154_ALFAPCE-R0_met.fits;1.56633;26499;4.31072;0.341333
20210414151412503_ALFAPCE-R0_met.fits;1.32506;26488.8;5.07466;0.341333
20210414151521794_ALFAPCE-R0_met.fits;1.46384;26500.5;3.36061;1.70667
20210414151526573_ALFAPCE-R0_met.fits;1.37537;26502;2.77242;0.170667
20210414151712557_ALFAPCE-R0_met.fits;1.50807;26502;4.29094;0.170667
20210414151717677_ALFAPCE-R0_met.fits;1.55015;26523.9;4.47566;0.170667
20210414151729453_ALFAPCE-R0_met.fits;1.40001;26482.9;7.72164;0.341333
20210414151949741_ALFAPCE-R0_met.fits;1.44435;26522.5;4.56782;3.41333
20210414152053570_ALFAPCE-R0_met.fits;1.17384;26529.8;2.95113;0.170667
20210414152141527_ALFAPCE-R0_met.fits;1.57493;26507.8;3.62103;0.341333
20210414152240919_ALFAPCE-R0_met.fits;1.47455;26516.6;2.96785;2.21867
20210414152302423_ALFAPCE-R0_met.fits;1.45995;26518.1;9.63537;1.70667
20210414152358573_ALFAPCE-R0_met.fits;1.34811;26462.4;2.89438;0.341333
20210414152406935_ALFAPCE-R0_met.fits;1.55509;26487.3;3.97404;0.170667
20210414152455405_ALFAPCE-R0_met.fits;1.45211;26496.1;3.74181;0.170667
20210414152502402_ALFAPCE-R0_met.fits;1.28265;26482.9;3.35147;0.512
20210414152525101_ALFAPCE-R0_met.fits;1.29003;26488.8;3.03087;0.341333
20210414152542509_ALFAPCE-R0_met.fits;1.46788;26499;7.71811;0.341333
20210414152634221_ALFAPCE-R0_met.fits;1.44158;26485.8;5.55389;0.341333
20210414152744706_ALFAPCE-R0_met.fits;1.2229;26499;2.53588;0.170667
20210414152748119_ALFAPCE-R0_met.fits;1.39911;26499;2.80941;1.70667
20210414152752557_ALFAPCE-R0_met.fits;1.47061;26496.1;4.63596;0.170667
20210414152809794_ALFAPCE-R0_met.fits;1.32644;26510.7;3.3252;6.31467
20210414152934615_ALFAPCE-R0_met.fits;1.43919;26499;3.11183;8.02133
20210414152948269_ALFAPCE-R0_met.fits;1.25937;26499;2.58173;2.90133
20210414153016429_ALFAPCE-R0_met.fits;1.21542;26484.4;2.52532;0.170667
20210414153047490_ALFAPCE-R0_met.fits;1.35777;26503.4;2.79602;0.682667
20210414153050221_ALFAPCE-R0_met.fits;1.25133;26504.9;2.62851;0.512
20210414153153026_ALFAPCE-R0_met.fits;1.46725;26480;3.81014;0.170667
20210414153244397_ALFAPCE-R0_met.fits;1.37039;26535.6;3.74899;0.341333
20210414153329794_ALFAPCE-R0_met.fits;1.50639;26482.9;3.83558;0.170667
20210414153436695_ALFAPCE-R0_met.fits;1.41947;26503.4;7.1566;24.4053
20210414153503490_ALFAPCE-R0_met.fits;1.22522;26521;2.73294;0.170667
20210414153610733_ALFAPCE-R0_met.fits;1.46368;26503.4;4.63579;2.21867
20210414153830850_ALFAPCE-R0_met.fits;1.42984;26499;2.95094;0.512
20210414153857133_ALFAPCE-R0_met.fits;1.47744;26544.4;3.942;0.170667
20210414154022978_ALFAPCE-R0_met.fits;1.44211;26509.3;3.49048;0.170667
20210414154207938_ALFAPCE-R0_met.fits;1.50119;26487.3;7.72369;0.170667
20210414154211693_ALFAPCE-R0_met.fits;1.22874;26452.1;3.90241;0.341333
20210414154238999_ALFAPCE-R0_met.fits;1.41761;26487.3;4.0181;0.341333
20210414154314327_ALFAPCE-R0_met.fits;1.40122;26497.6;3.03498;0.170667
20210414154519085_ALFAPCE-R0_met.fits;1.45837;26455.1;9.4426;0.170667
20210414154553218_ALFAPCE-R0_met.fits;1.5175;26485.8;16.3799;0.512
20210414154649026_ALFAPCE-R0_met.fits;1.35842;26497.6;6.74869;0.341333
20210414154710701_ALFAPCE-R0_met.fits;1.24142;26509.3;7.74239;0.341333
20210414154717357_ALFAPCE-R0_met.fits;1.51006;26547.4;3.50428;1.19467
20210414154829378_ALFAPCE-R0_met.fits;1.67722;26500.5;14.2866;0.341333
20210414154921602_ALFAPCE-R0_met.fits;1.39087;26540;2.94921;0.341333
20210414155131138_ALFAPCE-R0_met.fits;1.43547;26500.5;8.28226;0.170667
20210414155134722_ALFAPCE-R0_met.fits;1.29176;26503.4;2.774;1.536
20210414155150765_ALFAPCE-R0_met.fits;1.29114;26459.5;2.88448;0.170667
20210414155234967_ALFAPCE-R0_met.fits;1.31266;26496.1;2.87565;5.80267
20210414155336407_ALFAPCE-R0_met.fits;1.36674;26502;3.35021;1.536
