# file name; noise; peak f.; mag.; duration
20210414135622039_ALFAPCE-R0_met.fits;1.49855;26481.4;3.26877;0.341333
20210414140058349_ALFAPCE-R0_met.fits;1.46661;26493.2;7.75201;0.341333
20210414140120023_ALFAPCE-R0_met.fits;1.53234;26500.5;3.74247;0.170667
20210414140132482_ALFAPCE-R0_met.fits;1.63178;26488.8;8.93093;0.170667
20210414140159277_ALFAPCE-R0_met.fits;1.46426;26497.6;3.38616;8.192
20210414140347991_ALFAPCE-R0_met.fits;1.46467;26497.6;3.24647;0.341333
20210414140446530_ALFAPCE-R0_met.fits;1.49407;26478.5;4.9817;0.512
20210414140553602_ALFAPCE-R0_met.fits;1.44783;26493.2;19.3454;0.682667
20210414140643778_ALFAPCE-R0_met.fits;1.37269;26474.1;3.17665;0.170667
20210414140715693_ALFAPCE-R0_met.fits;1.36839;26496.1;4.63029;0.170667
20210414140718082_ALFAPCE-R0_met.fits;1.53363;26471.2;3.9851;0.170667
20210414140724909_ALFAPCE-R0_met.fits;1.57263;26497.6;3.78761;0.512
20210414140900311_ALFAPCE-R0_met.fits;1.22705;26488.8;4.04576;0.170667
20210414140959703_ALFAPCE-R0_met.fits;1.38903;26490.2;4.05318;0.170667
20210414141032130_ALFAPCE-R0_met.fits;1.66446;26494.6;3.90702;0.170667
20210414141040493_ALFAPCE-R0_met.fits;1.72547;26510.7;6.82157;0.341333
20210414141048343_ALFAPCE-R0_met.fits;1.51653;26503.4;4.41336;0.170667
20210414141101485_ALFAPCE-R0_met.fits;1.37435;26460.9;14.6238;1.36533
20210414141120770_ALFAPCE-R0_met.fits;1.40717;26490.2;3.9722;0.853333
20210414141143298_ALFAPCE-R0_met.fits;1.77716;26463.9;4.72035;0.341333
20210414141323138_ALFAPCE-R0_met.fits;1.33319;26535.6;3.0618;0.170667
20210414141328087_ALFAPCE-R0_met.fits;1.40084;26487.3;3.75459;0.170667
20210414141340717_ALFAPCE-R0_met.fits;1.44436;26494.6;3.27405;0.170667
20210414141849623_ALFAPCE-R0_met.fits;1.62165;26465.3;3.47664;0.170667
20210414141917954_ALFAPCE-R0_met.fits;1.51818;26504.9;4.50894;2.048
20210414141957207_ALFAPCE-R0_met.fits;1.37261;26497.6;8.75305;3.75467
20210414142502359_ALFAPCE-R0_met.fits;1.47293;26504.9;3.56291;1.19467
20210414142622914_ALFAPCE-R0_met.fits;1.61985;26450.7;7.66143;0.341333
20210414142735959_ALFAPCE-R0_met.fits;1.52035;26485.8;3.39809;2.38933
20210414142924845_ALFAPCE-R0_met.fits;1.4937;26506.3;3.47026;0.170667
20210414142932183_ALFAPCE-R0_met.fits;1.61256;26503.4;6.15864;0.341333
20210414142941741_ALFAPCE-R0_met.fits;1.49587;26456.5;3.01481;4.26667
20210414143128578_ALFAPCE-R0_met.fits;1.36903;26504.9;5.12625;5.29067
20210414143220631_ALFAPCE-R0_met.fits;1.80913;26503.4;5.99244;0.170667
20210414143419927_ALFAPCE-R0_met.fits;1.68512;26528.3;3.6214;0.170667
20210414143439725_ALFAPCE-R0_met.fits;1.60316;26493.2;21.6529;0.512
20210414143521879_ALFAPCE-R0_met.fits;1.46798;26504.9;3.05863;0.170667
20210414143606082_ALFAPCE-R0_met.fits;1.46855;26452.1;4.03954;0.341333
20210414143623319_ALFAPCE-R0_met.fits;1.44108;26510.7;4.59942;0.341333
20210414143636290_ALFAPCE-R0_met.fits;1.2442;26500.5;7.81324;0.512
20210414143720151_ALFAPCE-R0_met.fits;1.67963;26496.1;3.5182;0.341333
20210414143731586_ALFAPCE-R0_met.fits;1.46149;26466.8;4.80863;0.682667
20210414143734487_ALFAPCE-R0_met.fits;1.48303;26502;4.84385;0.170667
20210414143757015_ALFAPCE-R0_met.fits;1.56846;26497.6;4.22642;0.170667
20210414143759234_ALFAPCE-R0_met.fits;1.45244;26487.3;3.11524;0.170667
20210414143829442_ALFAPCE-R0_met.fits;1.40558;26518.1;4.42948;0.170667
20210414143928834_ALFAPCE-R0_met.fits;1.6993;26510.7;5.48779;1.70667
20210414143946413_ALFAPCE-R0_met.fits;1.59108;26507.8;3.3902;0.170667
20210414144015426_ALFAPCE-R0_met.fits;1.40901;26519.5;3.36103;2.38933
20210414144047853_ALFAPCE-R0_met.fits;1.50722;26497.6;7.16455;0.170667
20210414144117549_ALFAPCE-R0_met.fits;1.5558;26474.1;3.67253;0.341333
20210414144305239_ALFAPCE-R0_met.fits;1.50503;26497.6;3.50614;0.512
20210414144308482_ALFAPCE-R0_met.fits;1.3791;26475.6;5.73211;0.170667
20210414144330157_ALFAPCE-R0_met.fits;1.39691;26503.4;4.02542;0.170667
20210414144423746_ALFAPCE-R0_met.fits;1.65655;26496.1;3.42385;0.341333
20210414144615703_ALFAPCE-R0_met.fits;1.34665;26460.9;4.07277;0.512
20210414144749058_ALFAPCE-R0_met.fits;1.55902;26506.3;5.28536;1.536
20210414144931117_ALFAPCE-R0_met.fits;1.43866;26513.7;9.50882;2.73067
20210414144943575_ALFAPCE-R0_met.fits;1.37269;26465.3;3.30335;0.170667
20210414145322199_ALFAPCE-R0_met.fits;1.29567;26478.5;2.80074;0.170667
20210414145420909_ALFAPCE-R0_met.fits;1.43884;26531.2;3.32267;2.21867
