# file name; noise; peak f.; mag.; duration
20210414195615981_ALFAPCE-R0_met.fits;1.41298;26465.3;2.99117;0.170667
20210414195651479_ALFAPCE-R0_met.fits;1.49527;26509.3;5.11308;0.170667
20210414195836610_ALFAPCE-R0_met.fits;1.44096;26504.9;12.7472;0.341333
20210414195917399_ALFAPCE-R0_met.fits;1.49662;26496.1;3.03323;0.341333
20210414200019863_ALFAPCE-R0_met.fits;1.0626;26497.6;3.26268;0.170667
20210414200146391_ALFAPCE-R0_met.fits;1.66115;26496.1;5.74249;2.048
20210414200210797_ALFAPCE-R0_met.fits;1.9957;26510.7;4.88618;0.512
20210414200310701_ALFAPCE-R0_met.fits;1.88052;26469.7;5.20418;0.170667
20210414200349442_ALFAPCE-R0_met.fits;2.0546;26490.2;9.10972;0.512
20210414200945453_ALFAPCE-R0_met.fits;1.55213;26502;13.5;0.341333
20210414201043991_ALFAPCE-R0_met.fits;1.69198;26497.6;7.31314;0.170667
20210414201147309_ALFAPCE-R0_met.fits;2.11561;26502;18.7906;0.341333
20210414201403671_ALFAPCE-R0_met.fits;1.55259;26502;6.69831;10.0693
20210414201804994_ALFAPCE-R0_met.fits;1.4601;26499;3.49377;0.170667
20210414201827010_ALFAPCE-R0_met.fits;1.61749;26469.7;3.43668;0.170667
20210414201856023_ALFAPCE-R0_met.fits;1.3991;26475.6;2.96191;3.072
20210414201904557_ALFAPCE-R0_met.fits;1.47005;26499;4.7303;0.341333
20210414202005826_ALFAPCE-R0_met.fits;1.68146;26496.1;6.62569;3.072
20210414202044226_ALFAPCE-R0_met.fits;1.45631;26466.8;15.7446;0.682667
20210414202050541_ALFAPCE-R0_met.fits;1.67923;26497.6;6.55149;13.4827
20210414202106583_ALFAPCE-R0_met.fits;1.65688;26545.9;4.11254;3.75467
20210414202112557_ALFAPCE-R0_met.fits;1.73469;26547.4;4.46957;1.024
20210414202123479_ALFAPCE-R0_met.fits;1.39134;26497.6;5.66618;0.341333
20210414202156759_ALFAPCE-R0_met.fits;1.58497;26484.4;3.46857;0.170667
20210414202234989_ALFAPCE-R0_met.fits;1.67151;26497.6;4.04726;0.170667
20210414202733826_ALFAPCE-R0_met.fits;1.49477;26499;3.32692;0.170667
20210414202820077_ALFAPCE-R0_met.fits;1.38913;26468.3;3.65996;10.4107
20210414202933805_ALFAPCE-R0_met.fits;1.41175;26460.9;3.68461;0.512
20210414202936706_ALFAPCE-R0_met.fits;1.26228;26475.6;2.92153;0.170667
20210414203029613_ALFAPCE-R0_met.fits;1.25832;26518.1;5.48863;2.90133
20210414203119789_ALFAPCE-R0_met.fits;1.55723;26475.6;4.24948;0.170667
20210414203131223_ALFAPCE-R0_met.fits;1.41927;26490.2;4.91073;0.170667
20210414203216279_ALFAPCE-R0_met.fits;1.62952;26482.9;4.43935;0.853333
20210414203228909_ALFAPCE-R0_met.fits;1.38416;26496.1;3.15633;17.0667
20210414203316695_ALFAPCE-R0_met.fits;1.56969;26494.6;4.20604;0.170667
20210414203326594_ALFAPCE-R0_met.fits;1.59117;26509.3;12.1672;0.341333
20210414203339223_ALFAPCE-R0_met.fits;1.76335;26509.3;4.91158;0.512
20210414203446978_ALFAPCE-R0_met.fits;1.61229;26503.4;9.01093;0.341333
20210414203539543_ALFAPCE-R0_met.fits;1.60145;26497.6;4.28373;0.170667
20210414203637570_ALFAPCE-R0_met.fits;1.48856;26545.9;3.30766;0.170667
20210414203644738_ALFAPCE-R0_met.fits;1.1974;26482.9;2.41581;1.19467
20210414204042818_ALFAPCE-R0_met.fits;1.87984;26502;11.5492;1.70667
20210414204056301_ALFAPCE-R0_met.fits;1.77894;26507.8;3.87581;0.341333
20210414204059202_ALFAPCE-R0_met.fits;1.94797;26499;9.57444;2.56
20210414204104834_ALFAPCE-R0_met.fits;1.40748;26475.6;4.4199;0.170667
20210414204153133_ALFAPCE-R0_met.fits;1.54894;26497.6;3.44213;0.170667
20210414204311810_ALFAPCE-R0_met.fits;1.44433;26459.5;3.79825;1.19467
20210414204431170_ALFAPCE-R0_met.fits;1.35913;26490.2;5.37817;0.170667
20210414204506669_ALFAPCE-R0_met.fits;1.4297;26518.1;5.33679;3.072
20210414204536023_ALFAPCE-R0_met.fits;1.23062;26543;2.80655;10.9227
20210414204617495_ALFAPCE-R0_met.fits;1.42141;26531.2;2.96954;0.170667
20210414204624493_ALFAPCE-R0_met.fits;1.41293;26509.3;7.21802;0.170667
20210414204756823_ALFAPCE-R0_met.fits;1.44165;26463.9;10.4552;0.512
20210414204801090_ALFAPCE-R0_met.fits;1.51124;26507.8;4.99905;0.682667
20210414204821229_ALFAPCE-R0_met.fits;1.29894;26518.1;6.38176;0.341333
20210414204928813_ALFAPCE-R0_met.fits;1.38296;26509.3;6.80833;0.512
20210414205341741_ALFAPCE-R0_met.fits;1.40863;26499;2.88231;0.341333
20210414205401026_ALFAPCE-R0_met.fits;1.50508;26452.1;3.0615;0.512
