# file name; noise; peak f.; mag.; duration
20210415005517826_ALFAPCE-R0_met.fits;1.30692;26500.5;3.42376;0.170667
20210415005527042_ALFAPCE-R0_met.fits;1.49527;26491.7;3.62394;5.97333
20210415005636503_ALFAPCE-R0_met.fits;1.71361;26518.1;3.55341;6.48533
20210415005644866_ALFAPCE-R0_met.fits;1.4872;26496.1;3.95182;0.853333
20210415005722242_ALFAPCE-R0_met.fits;1.39238;26526.9;10.8226;3.75467
20210415005732653_ALFAPCE-R0_met.fits;1.41353;26491.7;2.87276;0.170667
20210415010032706_ALFAPCE-R0_met.fits;1.21714;26503.4;3.53853;0.170667
20210415010234221_ALFAPCE-R0_met.fits;1.39291;26491.7;2.90337;0.170667
20210415010440855_ALFAPCE-R0_met.fits;1.52971;26475.6;7.20651;0.170667
20210415010659949_ALFAPCE-R0_met.fits;1.17139;26494.6;2.93812;13.1413
20210415010757463_ALFAPCE-R0_met.fits;1.38201;26503.4;3.78236;0.682667
20210415011408834_ALFAPCE-R0_met.fits;1.70645;26493.2;11.0872;15.36
20210415011435799_ALFAPCE-R0_met.fits;1.35595;26507.8;3.15875;0.341333
20210415011548162_ALFAPCE-R0_met.fits;1.43871;26488.8;6.12854;0.341333
20210415011700866_ALFAPCE-R0_met.fits;1.2413;26506.3;4.7652;0.170667
20210415012324013_ALFAPCE-R0_met.fits;1.56594;26496.1;5.43632;0.512
20210415012456173_ALFAPCE-R0_met.fits;2.19339;26466.8;17.5292;0.341333
20210415012840941_ALFAPCE-R0_met.fits;1.54026;26500.5;3.17387;0.341333
20210415012908247_ALFAPCE-R0_met.fits;1.46492;26487.3;4.88437;0.341333
20210415012922242_ALFAPCE-R0_met.fits;1.59932;26528.3;3.37333;0.170667
20210415012925143_ALFAPCE-R0_met.fits;1.36115;26485.8;3.21893;12.9707
20210415012941186_ALFAPCE-R0_met.fits;1.33799;26449.2;2.93312;0.170667
20210415012945623_ALFAPCE-R0_met.fits;1.59742;26450.7;4.32359;0.853333
20210415013330391_ALFAPCE-R0_met.fits;1.57033;26494.6;11.8641;3.92533
20210415013344045_ALFAPCE-R0_met.fits;1.36566;26466.8;3.32307;0.170667
20210415013428930_ALFAPCE-R0_met.fits;1.66081;26496.1;7.36444;0.341333
20210415013530370_ALFAPCE-R0_met.fits;1.14406;26472.7;2.38781;0.170667
20210415013620205_ALFAPCE-R0_met.fits;1.43436;26496.1;2.89096;0.170667
20210415013747757_ALFAPCE-R0_met.fits;1.49489;26521;3.07557;0.341333
20210415013750829_ALFAPCE-R0_met.fits;1.54491;26478.5;8.51068;0.170667
20210415014804205_ALFAPCE-R0_met.fits;1.51458;26519.5;6.85263;13.6533
20210415014838338_ALFAPCE-R0_met.fits;1.47167;26496.1;4.69938;0.170667
20210415014943191_ALFAPCE-R0_met.fits;1.33458;26509.3;9.54859;16.0427
20210415015106477_ALFAPCE-R0_met.fits;1.55311;26500.5;3.36091;0.341333
20210415015216791_ALFAPCE-R0_met.fits;1.37508;26482.9;2.83869;1.87733
20210415015239661_ALFAPCE-R0_met.fits;1.50582;26497.6;4.61921;0.170667
