# file name; noise; peak f.; mag.; duration
20210415035512151_ALFAPCE-R0_met.fits;1.50515;26521;3.61826;0.170667
20210415035646871_ALFAPCE-R0_met.fits;1.22642;26509.3;4.6263;0.341333
20210415035939586_ALFAPCE-R0_met.fits;1.52139;26499;5.70406;0.341333
20210415040347906_ALFAPCE-R0_met.fits;1.35445;26481.4;7.91686;0.341333
20210415040417943_ALFAPCE-R0_met.fits;1.32563;26484.4;2.72892;0.170667
20210415040446445_ALFAPCE-R0_met.fits;1.45321;26515.1;6.51071;0.170667
20210415040458733_ALFAPCE-R0_met.fits;1.47254;26477.1;3.35078;0.170667
20210415041025559_ALFAPCE-R0_met.fits;1.55426;26482.9;3.24031;0.512
20210415041029655_ALFAPCE-R0_met.fits;1.29304;26497.6;2.6071;2.90133
20210415041231170_ALFAPCE-R0_met.fits;1.39569;26502;30.7781;0.341333
20210415041236631_ALFAPCE-R0_met.fits;1.40694;26496.1;4.83381;0.341333
20210415041539415_ALFAPCE-R0_met.fits;1.45615;26488.8;4.55908;0.853333
20210415041635735_ALFAPCE-R0_met.fits;1.55409;26493.2;3.68358;0.341333
20210415041852951_ALFAPCE-R0_met.fits;1.60682;26471.2;18.9278;0.341333
20210415041922135_ALFAPCE-R0_met.fits;1.38926;26477.1;4.23777;0.341333
20210415041946711_ALFAPCE-R0_met.fits;1.42532;26490.2;5.62112;0.170667
20210415042120749_ALFAPCE-R0_met.fits;1.21676;26491.7;2.85698;0.170667
20210415042216386_ALFAPCE-R0_met.fits;1.54043;26494.6;8.08806;0.682667
20210415042336599_ALFAPCE-R0_met.fits;2.13983;26493.2;24.2091;0.853333
20210415042521901_ALFAPCE-R0_met.fits;1.43853;26515.1;2.92225;0.170667
20210415042542551_ALFAPCE-R0_met.fits;1.30196;26471.2;4.12393;0.341333
20210415043007938_ALFAPCE-R0_met.fits;1.47842;26499;8.02805;0.170667
20210415043139927_ALFAPCE-R0_met.fits;1.48302;26499;6.8327;0.341333
20210415043201773_ALFAPCE-R0_met.fits;1.24242;26485.8;3.03833;0.170667
20210415043442029_ALFAPCE-R0_met.fits;1.26799;26499;3.90095;0.170667
20210415043447831_ALFAPCE-R0_met.fits;1.37567;26475.6;4.20981;0.341333
20210415043645421_ALFAPCE-R0_met.fits;1.39072;26504.9;3.2988;0.170667
20210415043705389_ALFAPCE-R0_met.fits;1.60925;26481.4;5.01225;0.170667
20210415043739693_ALFAPCE-R0_met.fits;1.30589;26485.8;2.62197;0.170667
20210415043811949_ALFAPCE-R0_met.fits;1.41306;26449.2;3.78187;0.170667
20210415043831405_ALFAPCE-R0_met.fits;1.46761;26475.6;2.96113;0.170667
20210415043849837_ALFAPCE-R0_met.fits;1.60125;26509.3;7.36822;0.341333
20210415044016877_ALFAPCE-R0_met.fits;1.44392;26510.7;4.29825;0.170667
20210415044203373_ALFAPCE-R0_met.fits;1.45941;26515.1;11.8014;0.341333
20210415044403863_ALFAPCE-R0_met.fits;1.4927;26512.2;10.4159;0.341333
20210415044800919_ALFAPCE-R0_met.fits;1.56042;26488.8;6.42478;0.341333
20210415044808941_ALFAPCE-R0_met.fits;1.32848;26480;3.72307;0.170667
20210415044846658_ALFAPCE-R0_met.fits;1.33867;26485.8;3.1477;0.170667
20210415044915501_ALFAPCE-R0_met.fits;1.23426;26502;2.62032;0.170667
20210415044930178_ALFAPCE-R0_met.fits;1.38895;26487.3;5.32997;0.170667
20210415045019330_ALFAPCE-R0_met.fits;1.65228;26490.2;3.70152;0.170667
20210415045141762_ALFAPCE-R0_met.fits;1.47405;26478.5;4.20433;0.341333
20210415045214701_ALFAPCE-R0_met.fits;1.49594;26480;5.65188;0.682667
20210415045221698_ALFAPCE-R0_met.fits;1.09684;26485.8;2.29821;0.170667
20210415045234669_ALFAPCE-R0_met.fits;1.22493;26510.7;2.53912;0.170667
