# file name; noise; peak f.; mag.; duration
20210415015501143_ALFAPCE-R0_met.fits;1.43458;26453.6;3.46094;0.341333
20210415015531863_ALFAPCE-R0_met.fits;1.36275;26478.5;4.4731;9.89867
20210415015544834_ALFAPCE-R0_met.fits;1.62902;26475.6;5.25483;1.70667
20210415015625453_ALFAPCE-R0_met.fits;1.53676;26510.7;3.95883;0.170667
20210415015735426_ALFAPCE-R0_met.fits;1.759;26515.1;5.23426;0.170667
20210415020349015_ALFAPCE-R0_met.fits;1.60204;26480;3.41687;0.341333
20210415020428098_ALFAPCE-R0_met.fits;1.52104;26503.4;3.25852;0.341333
20210415020851607_ALFAPCE-R0_met.fits;1.39222;26504.9;18.7965;8.36267
20210415020956461_ALFAPCE-R0_met.fits;1.8471;26506.3;4.62289;0.170667
20210415021010967_ALFAPCE-R0_met.fits;1.62409;26472.7;5.86807;5.97333
20210415021152002_ALFAPCE-R0_met.fits;1.47605;26484.4;3.02708;0.170667
20210415021158658_ALFAPCE-R0_met.fits;1.54447;26471.2;3.18804;0.341333
20210415021224770_ALFAPCE-R0_met.fits;1.27829;26480;2.80343;0.341333
20210415021325357_ALFAPCE-R0_met.fits;1.52266;26516.6;4.17754;0.170667
20210415021650669_ALFAPCE-R0_met.fits;1.35932;26463.9;3.12265;0.170667
20210415021926999_ALFAPCE-R0_met.fits;1.38505;26504.9;3.2745;0.341333
20210415021940994_ALFAPCE-R0_met.fits;1.60153;26493.2;14.6661;0.341333
20210415022157527_ALFAPCE-R0_met.fits;1.33106;26518.1;3.29226;0.170667
20210415022416109_ALFAPCE-R0_met.fits;1.18605;26503.4;3.08704;0.170667
20210415022549463_ALFAPCE-R0_met.fits;1.31059;26515.1;4.80641;0.341333
20210415022801389_ALFAPCE-R0_met.fits;1.36847;26494.6;2.88069;0.341333
20210415022901975_ALFAPCE-R0_met.fits;1.32554;26478.5;3.39557;0.512
20210415023015362_ALFAPCE-R0_met.fits;1.27493;26485.8;2.58951;0.170667
20210415023123458_ALFAPCE-R0_met.fits;1.42568;26506.3;9.7173;0.512
20210415023613591_ALFAPCE-R0_met.fits;1.32165;26500.5;3.49324;3.072
20210415023652845_ALFAPCE-R0_met.fits;1.3467;26466.8;3.69508;0.341333
20210415023820397_ALFAPCE-R0_met.fits;1.63684;26480;3.409;0.341333
20210415023837293_ALFAPCE-R0_met.fits;1.56151;26496.1;5.4718;0.170667
20210415024244589_ALFAPCE-R0_met.fits;1.35049;26485.8;3.10455;0.341333
20210415024309506_ALFAPCE-R0_met.fits;1.51954;26481.4;3.18302;0.341333
20210415024445250_ALFAPCE-R0_met.fits;1.53725;26509.3;9.01248;0.341333
20210415024612461_ALFAPCE-R0_met.fits;1.78009;26449.2;3.81015;0.170667
20210415024724311_ALFAPCE-R0_met.fits;1.45108;26535.6;3.45634;0.170667
20210415024921730_ALFAPCE-R0_met.fits;1.07395;26502;3.31758;0.170667
20210415024956034_ALFAPCE-R0_met.fits;1.43175;26502;3.10592;0.170667
20210415025027266_ALFAPCE-R0_met.fits;1.59492;26477.1;4.63592;0.341333
20210415025121709_ALFAPCE-R0_met.fits;1.32236;26512.2;2.78876;0.512
20210415025346946_ALFAPCE-R0_met.fits;1.68309;26500.5;18.8573;0.341333
