# file name; noise; peak f.; mag.; duration
20210414175528962_ALFAPCE-R0_met.fits;1.32442;26496.1;4.21812;0.170667
20210414175550978_ALFAPCE-R0_met.fits;1.46422;26490.2;3.47875;0.341333
20210414175556439_ALFAPCE-R0_met.fits;1.64354;26455.1;6.72581;2.38933
20210414175613335_ALFAPCE-R0_met.fits;1.64647;26525.4;15.2072;5.12
20210414175833794_ALFAPCE-R0_met.fits;1.36963;26535.6;2.98041;9.04533
20210414175922263_ALFAPCE-R0_met.fits;1.10314;26484.4;5.2783;0.341333
20210414180001517_ALFAPCE-R0_met.fits;1.21627;26469.7;3.00675;0.341333
20210414180007831_ALFAPCE-R0_met.fits;1.29208;26507.8;3.57208;0.170667
20210414180033261_ALFAPCE-R0_met.fits;1.37201;26488.8;5.45064;4.608
20210414180132994_ALFAPCE-R0_met.fits;1.42921;26523.9;2.94309;0.170667
20210414180214125_ALFAPCE-R0_met.fits;1.42742;26513.7;3.32842;0.170667
20210414180312663_ALFAPCE-R0_met.fits;1.38012;26503.4;2.82798;7.68
20210414180328194_ALFAPCE-R0_met.fits;1.51535;26523.9;8.43264;1.19467
20210414180347821_ALFAPCE-R0_met.fits;1.33984;26538.6;3.38948;0.341333
20210414180428439_ALFAPCE-R0_met.fits;1.39345;26490.2;2.88344;0.512
20210414180435266_ALFAPCE-R0_met.fits;1.46968;26516.6;2.94487;1.024
20210414180448919_ALFAPCE-R0_met.fits;1.66981;26519.5;8.48537;0.341333
20210414180542679_ALFAPCE-R0_met.fits;1.61617;26529.8;6.34153;1.70667
20210414180606402_ALFAPCE-R0_met.fits;1.41291;26493.2;4.25874;0.170667
20210414180633026_ALFAPCE-R0_met.fits;1.48154;26532.7;3.03801;4.77867
20210414180804333_ALFAPCE-R0_met.fits;1.35904;26538.6;2.73745;2.90133
20210414180911917_ALFAPCE-R0_met.fits;1.38776;26507.8;2.98334;0.341333
20210414180915330_ALFAPCE-R0_met.fits;1.41878;26532.7;3.07258;1.70667
20210414181146029_ALFAPCE-R0_met.fits;1.62828;26472.7;6.44665;0.512
20210414181219138_ALFAPCE-R0_met.fits;1.55009;26477.1;5.21933;0.341333
20210414181255149_ALFAPCE-R0_met.fits;1.29267;26493.2;2.90011;1.36533
20210414181303341_ALFAPCE-R0_met.fits;1.36329;26500.5;3.71018;0.170667
20210414181314434_ALFAPCE-R0_met.fits;1.59628;26491.7;3.63077;3.41333
20210414181319725_ALFAPCE-R0_met.fits;1.23881;26493.2;4.30355;12.4587
20210414181408706_ALFAPCE-R0_met.fits;1.20242;26522.5;3.16594;0.170667
20210414181436695_ALFAPCE-R0_met.fits;1.66156;26484.4;3.68932;2.56
20210414181457687_ALFAPCE-R0_met.fits;1.31309;26515.1;2.88784;0.853333
20210414181509293_ALFAPCE-R0_met.fits;1.58342;26491.7;7.33365;0.170667
20210414181614487_ALFAPCE-R0_met.fits;1.4846;26509.3;3.40392;1.87733
20210414181809517_ALFAPCE-R0_met.fits;1.28111;26488.8;3.30852;0.170667
20210414181856962_ALFAPCE-R0_met.fits;1.67174;26516.6;8.59627;0.170667
20210414181929047_ALFAPCE-R0_met.fits;1.3527;26497.6;5.06547;0.170667
20210414181945090_ALFAPCE-R0_met.fits;1.40044;26509.3;3.22834;0.682667
20210414182054893_ALFAPCE-R0_met.fits;1.39814;26512.2;4.12451;0.170667
20210414182115031_ALFAPCE-R0_met.fits;1.48638;26504.9;3.47531;0.170667
20210414182153773_ALFAPCE-R0_met.fits;1.58378;26504.9;4.18468;1.024
20210414182223469_ALFAPCE-R0_met.fits;1.60212;26537.1;3.52975;0.170667
20210414182232002_ALFAPCE-R0_met.fits;1.66168;26491.7;6.80896;0.341333
20210414182517549_ALFAPCE-R0_met.fits;1.51549;26518.1;3.34266;0.170667
20210414182535981_ALFAPCE-R0_met.fits;1.41986;26518.1;3.657;3.584
20210414182659266_ALFAPCE-R0_met.fits;1.31388;26488.8;3.11774;2.38933
20210414182946519_ALFAPCE-R0_met.fits;1.3098;26490.2;2.96369;0.170667
20210414182953687_ALFAPCE-R0_met.fits;1.43113;26475.6;5.90753;0.341333
20210414183014850_ALFAPCE-R0_met.fits;1.52513;26513.7;3.09297;0.170667
20210414183042839_ALFAPCE-R0_met.fits;1.32616;26507.8;6.38192;0.170667
20210414183113389_ALFAPCE-R0_met.fits;1.45269;26480;4.0922;0.170667
20210414183152301_ALFAPCE-R0_met.fits;1.31524;26529.8;3.27455;0.341333
20210414183314903_ALFAPCE-R0_met.fits;1.44331;26481.4;3.08278;0.512
20210414183318487_ALFAPCE-R0_met.fits;1.48274;26485.8;3.59052;1.19467
20210414183323266_ALFAPCE-R0_met.fits;1.48046;26500.5;3.58475;1.70667
20210414183655746_ALFAPCE-R0_met.fits;1.53947;26496.1;4.06147;0.170667
20210414183913645_ALFAPCE-R0_met.fits;1.55382;26525.4;15.7533;1.024
20210414183933954_ALFAPCE-R0_met.fits;1.6529;26512.2;5.15978;1.024
20210414184003309_ALFAPCE-R0_met.fits;1.35134;26531.2;3.78231;13.6533
20210414184207383_ALFAPCE-R0_met.fits;1.24696;26459.5;3.08649;0.170667
20210414184330669_ALFAPCE-R0_met.fits;1.53035;26509.3;4.15774;0.170667
20210414184452930_ALFAPCE-R0_met.fits;1.70004;26487.3;4.4338;5.632
20210414184607682_ALFAPCE-R0_met.fits;1.45714;26499;4.15747;0.170667
20210414184638573_ALFAPCE-R0_met.fits;1.5326;26499;4.28183;0.341333
20210414184723287_ALFAPCE-R0_met.fits;1.32581;26478.5;3.07081;0.170667
20210414184912685_ALFAPCE-R0_met.fits;1.46937;26491.7;8.50815;0.341333
20210414184936919_ALFAPCE-R0_met.fits;1.6107;26497.6;5.12083;0.170667
20210414185116589_ALFAPCE-R0_met.fits;1.40202;26490.2;3.23894;0.341333
20210414185119319_ALFAPCE-R0_met.fits;1.30368;26487.3;3.27415;0.512
20210414185156866_ALFAPCE-R0_met.fits;1.38339;26506.3;3.45962;0.170667
20210414185404695_ALFAPCE-R0_met.fits;1.23438;26462.4;2.52016;0.170667
20210414185438317_ALFAPCE-R0_met.fits;1.5034;26475.6;7.36444;0.170667
