#timestamp,LO_Frequency,Hit,StdDev 
1628758815.6,286047000.2,N
1628758835.4,286047000.0,N
1628758855.2,286047002.7,N
1628758875.1,286047000.3,N
1628758876.0,286047000.3,N
1628758895.8,286047000.5,N
1628758915.6,286047000.0,N
1628758935.5,286047002.8,N
1628758955.3,286046999.9,N
1628758975.2,286046999.9,N
1628758995.9,286047000.3,N
1628759015.7,286046999.9,N
1628759035.6,286047000.0,N
1628759055.4,286047000.3,N
1628759075.3,286047000.0,N
1628759095.1,286046999.7,N
1628759096.0,286046999.7,N
1628759115.8,286047000.2,N
1628759135.7,286046999.7,N
1628759155.5,286046999.9,N
1628759175.3,286047000.1,N
1628759195.2,286046999.8,N
1628759215.0,286047002.4,N
1628759215.9,286047002.4,N
1628759235.8,286046999.8,N
1628759255.6,286046999.9,N
1628759275.4,286046999.8,N
1628759295.3,286046999.7,N
1628759315.1,286047002.7,N
1628759335.9,286046999.9,N
1628759355.7,286047002.4,N
1628759375.5,286047000.2,N
1628759395.4,286046999.8,N
1628759415.2,286046999.8,N
1628759435.0,286047000.0,N
1628759436.0,286047000.0,N
1628759455.8,286046999.8,N
1628759475.6,286046999.8,N
1628759495.5,286047002.8,Y
1628759515.3,286047000.3,P
1628759535.1,286046999.9,P
1628759555.9,286047000.3,N
1628759575.7,286047000.5,N
1628759595.6,286047000.0,N
1628759615.4,286047000.5,N
1628759635.2,286047000.2,N
1628759655.1,286046999.8,N
1628759656.0,286046999.8,N
1628759675.8,286047000.4,N
1628759695.7,286046999.7,N
1628759715.5,286046999.8,N
1628759735.3,286047000.0,N
1628759755.2,286047000.1,N
1628759775.0,286047000.3,N
1628759775.9,286047000.3,N
1628759795.8,286047000.3,N
1628759815.6,286046999.8,N
1628759835.4,286046999.7,N
1628759855.3,286047002.7,Y
1628759875.1,286046999.7,P
1628759895.8,286046999.9,N
1628759915.7,286047002.5,P
1628759935.5,286046999.8,N
1628759955.4,286047002.8,N
1628759975.2,286047002.6,N
1628759995.0,286047002.3,N
1628759995.9,286047002.3,N
1628760015.8,286047002.5,N
1628760035.6,286047000.2,N
1628760055.5,286047000.3,N
1628760075.3,286047002.7,N
1628760095.1,286046999.7,N
1628760115.9,286046999.7,N
1628760135.7,286047002.7,N
1628760155.5,286047002.7,N
1628760175.4,286046999.7,N
1628760195.2,286047001.9,N
1628760215.1,286047002.3,N
1628760216.0,286047002.3,N
1628760235.8,286047002.1,N
1628760255.6,286047001.9,N
1628760275.5,286047002.0,N
1628760295.3,286047001.5,N
1628760315.2,286047002.2,N
1628760335.9,286047001.6,N
1628760355.7,286047002.0,N
1628760375.6,286047001.9,N
1628760395.4,286047004.0,Y
1628760415.3,286047002.6,P
1628760435.1,286047002.7,P
1628760436.0,286047002.7,P
1628760455.8,286047000.0,N
1628760475.7,286046999.9,N
1628760495.5,286047000.1,N
1628760515.3,286047000.0,N
1628760535.2,286047002.8,N
1628760555.0,286047002.4,N
1628760555.9,286047002.4,N
1628760575.8,286047002.7,N
1628760595.6,286047002.4,N
1628760615.4,286046999.8,N
1628760635.3,286046999.8,N
1628760655.1,286046999.7,N
1628760675.9,286046999.7,N
1628760695.7,286046999.8,N
1628760715.5,286047002.8,N
1628760735.4,286046999.8,N
1628760755.2,286047002.4,N
1628760775.0,286047002.6,N
1628760776.0,286047002.6,N
1628760795.8,286047002.7,N
1628760815.6,286046999.8,N
1628760835.5,286047002.8,N
1628760855.3,286046999.9,N
1628760875.1,286047002.1,N
1628760895.9,286046999.9,N
1628760915.7,286047000.1,N
1628760935.6,286047002.6,N
1628760955.4,286047002.8,N
1628760975.2,286047002.8,N
1628760995.1,286047002.3,N
1628760996.0,286047002.3,N
1628761015.8,286046999.7,N
1628761035.7,286047002.7,N
1628761055.5,286047002.7,N
1628761075.3,286046999.8,N
1628761095.2,286046999.8,N
1628761115.0,286046999.9,N
1628761115.9,286046999.9,N
1628761135.7,286047002.3,N
1628761155.6,286047002.3,N
1628761175.4,286047002.0,N
1628761195.3,286047002.3,N
1628761215.1,286047002.5,N
1628761235.8,286047002.3,N
1628761255.7,286047002.0,N
1628761275.5,286047001.9,N
1628761295.4,286047001.6,N
1628761315.2,286047001.9,N
1628761335.0,286047001.6,N
1628761335.9,286047001.6,N
1628761355.8,286047001.7,N
1628761375.6,286047002.2,N
1628761395.5,286047004.4,Y
1628761415.3,286046999.7,P
1628761435.1,286047000.2,N
1628761455.9,286046999.9,N
1628761475.7,286047002.6,Y
1628761495.5,286047002.7,P
1628761515.4,286046999.7,N
1628761535.2,286047000.0,N
1628761555.1,286047000.4,N
1628761556.0,286047000.4,N
1628761575.8,286047000.4,N
1628761595.6,286047000.3,N
1628761615.5,286046999.9,N
1628761635.3,286047002.8,Y
1628761655.2,286047000.2,P
1628761675.9,286047000.1,N
1628761695.7,286047000.2,N
1628761745.6,286047002.3,E
1628761755.5,286047000.8,N
1628761775.4,286046998.9,P
1628761795.2,286046999.3,N
1628761815.1,286046998.5,N
1628761816.0,286046998.5,N
1628761835.8,286046999.0,N
1628761855.6,286046999.3,N
1628761875.5,286046999.0,N
1628761895.3,286046999.0,N
1628761915.1,286046998.9,N
1628761935.9,286046999.3,N
1628761955.7,286046999.4,N
1628761975.6,286046999.3,N
1628761995.4,286046999.6,N
1628762015.2,286046999.0,N
1628762035.1,286046999.3,N
1628762036.0,286046999.3,N
1628762055.8,286046996.5,Y
1628762075.7,286046999.1,P
1628762095.5,286046999.2,P
1628762115.3,286046998.9,P
1628762135.2,286046999.4,Y
1628762155.0,286047001.1,P
1628762155.9,286047001.1,N
1628762175.8,286047000.5,N
1628762195.6,286047000.2,N
1628762215.4,286047002.3,Y
1628762235.3,286046999.8,P
1628762255.1,286047000.1,N
1628762275.9,286047000.4,N
1628762295.7,286046998.1,Y
1628762315.5,286046998.1,P
1628762335.4,286046998.1,N
1628762355.2,286047000.7,N
1628762375.0,286047000.2,N
1628762375.9,286047000.2,N
1628762395.8,286047000.9,N
