# file name; noise; peak f.; mag.; duration
20210415115456450_ALFAPCE-R0_met.fits;1.06154;26519.5;2.20425;0.170667
20210415115459010_ALFAPCE-R0_met.fits;1.3211;26518.1;4.01503;2.38933
20210415115504130_ALFAPCE-R0_met.fits;1.49778;26510.7;3.63484;0.682667
20210415115533655_ALFAPCE-R0_met.fits;1.5441;26506.3;4.65461;2.56
20210415115657453_ALFAPCE-R0_met.fits;1.55311;26500.5;4.02635;0.512
20210415115717933_ALFAPCE-R0_met.fits;1.38639;26525.4;7.64661;0.341333
20210415115720151_ALFAPCE-R0_met.fits;1.41072;26503.4;3.15403;0.170667
20210415115902722_ALFAPCE-R0_met.fits;1.36917;26491.7;8.01871;9.728
20210415115914327_ALFAPCE-R0_met.fits;1.57375;26502;11.6825;2.21867
20210415115943853_ALFAPCE-R0_met.fits;1.2411;26482.9;5.92709;0.170667
20210415115956823_ALFAPCE-R0_met.fits;1.47397;26463.9;4.55424;0.170667
20210415120025495_ALFAPCE-R0_met.fits;1.52833;26494.6;6.06265;0.170667
20210415120145367_ALFAPCE-R0_met.fits;1.46638;26459.5;2.94651;0.341333
20210415120211650_ALFAPCE-R0_met.fits;1.30134;26499;3.83815;0.170667
20210415120339543_ALFAPCE-R0_met.fits;1.38244;26515.1;3.16581;0.170667
20210415120739501_ALFAPCE-R0_met.fits;1.22852;26503.4;2.69894;0.853333
20210415120938797_ALFAPCE-R0_met.fits;1.60895;26497.6;11.2764;0.341333
20210415120946647_ALFAPCE-R0_met.fits;1.62751;26497.6;3.73502;0.170667
20210415120956887_ALFAPCE-R0_met.fits;1.19481;26496.1;2.3963;0.170667
20210415121115565_ALFAPCE-R0_met.fits;1.46005;26491.7;4.04357;0.170667
20210415121515351_ALFAPCE-R0_met.fits;1.59352;26507.8;6.21791;0.170667
20210415121537197_ALFAPCE-R0_met.fits;1.66028;26512.2;4.32619;1.70667
20210415121555287_ALFAPCE-R0_met.fits;1.38363;26490.2;4.08947;0.341333
20210415121608087_ALFAPCE-R0_met.fits;1.53644;26500.5;4.13044;2.21867
20210415121620887_ALFAPCE-R0_met.fits;1.4781;26460.9;5.19672;1.536
20210415121631127_ALFAPCE-R0_met.fits;1.57891;26522.5;3.17937;0.512
20210415121727959_ALFAPCE-R0_met.fits;1.42227;26522.5;3.87804;1.70667
20210415121755437_ALFAPCE-R0_met.fits;1.46907;26480;4.29871;0.170667
20210415121759533_ALFAPCE-R0_met.fits;1.4943;26466.8;3.44504;0.341333
20210415121919917_ALFAPCE-R0_met.fits;1.75595;26472.7;7.41345;0.341333
20210415122117677_ALFAPCE-R0_met.fits;1.6796;26499;3.4003;0.170667
20210415122124845_ALFAPCE-R0_met.fits;1.41262;26510.7;6.57984;0.170667
20210415122239426_ALFAPCE-R0_met.fits;1.45664;26472.7;4.02016;1.024
20210415122242839_ALFAPCE-R0_met.fits;1.41473;26478.5;2.89017;0.170667
20210415122315266_ALFAPCE-R0_met.fits;1.3966;26485.8;3.93965;0.170667
20210415122324653_ALFAPCE-R0_met.fits;1.35275;26543;2.8179;0.512
20210415122347010_ALFAPCE-R0_met.fits;1.17876;26459.5;3.577;0.170667
20210415122455959_ALFAPCE-R0_met.fits;1.45998;26490.2;3.0597;0.170667
20210415122548695_ALFAPCE-R0_met.fits;1.3551;26510.7;3.61513;0.341333
20210415122612247_ALFAPCE-R0_met.fits;1.59567;26477.1;3.28457;0.170667
20210415122614637_ALFAPCE-R0_met.fits;1.25197;26488.8;6.26693;0.170667
20210415122628802_ALFAPCE-R0_met.fits;1.21716;26506.3;3.62995;0.170667
20210415122657133_ALFAPCE-R0_met.fits;1.43469;26481.4;7.54349;0.341333
20210415122703447_ALFAPCE-R0_met.fits;1.28166;26466.8;4.28789;0.170667
20210415122724610_ALFAPCE-R0_met.fits;1.56878;26480;29.7154;0.512
20210415122752599_ALFAPCE-R0_met.fits;1.58109;26496.1;3.37587;2.56
20210415122843629_ALFAPCE-R0_met.fits;1.43653;26497.6;3.42875;0.170667
20210415122853357_ALFAPCE-R0_met.fits;1.39471;26484.4;3.01283;0.170667
20210415123150167_ALFAPCE-R0_met.fits;1.49743;26452.1;6.35538;0.170667
20210415123238978_ALFAPCE-R0_met.fits;1.21381;26497.6;2.75642;0.170667
20210415123249389_ALFAPCE-R0_met.fits;1.64607;26493.2;5.75288;0.170667
20210415123309527_ALFAPCE-R0_met.fits;1.47327;26494.6;3.39353;0.170667
20210415123319767_ALFAPCE-R0_met.fits;1.41318;26491.7;4.20131;1.024
20210415123541421_ALFAPCE-R0_met.fits;1.59691;26478.5;7.90458;0.512
20210415123747885_ALFAPCE-R0_met.fits;1.54845;26500.5;4.60723;2.38933
20210415123827309_ALFAPCE-R0_met.fits;1.54839;26491.7;19.5545;0.682667
20210415123845058_ALFAPCE-R0_met.fits;1.69383;26509.3;4.1089;0.512
20210415123918509_ALFAPCE-R0_met.fits;1.44018;26491.7;4.94488;1.536
20210415123918922_ALFAPCE-R0_met.fits;1.27938;26472.7;3.62037;0.170667
20210415124002199_ALFAPCE-R0_met.fits;1.40341;26496.1;3.11276;0.341333
20210415124025581_ALFAPCE-R0_met.fits;1.4693;26458;4.33999;3.24267
20210415124132141_ALFAPCE-R0_met.fits;1.35692;26503.4;4.61953;0.170667
20210415124207810_ALFAPCE-R0_met.fits;1.82064;26494.6;5.26137;0.512
20210415124217879_ALFAPCE-R0_met.fits;1.4587;26496.1;5.22901;2.21867
20210415124440898_ALFAPCE-R0_met.fits;1.40579;26450.7;2.81423;0.170667
20210415124448919_ALFAPCE-R0_met.fits;2.7845;26488.8;6.89671;0.170667
20210415124451821_ALFAPCE-R0_met.fits;1.55687;26515.1;4.65514;0.170667
20210415124458306_ALFAPCE-R0_met.fits;1.38225;26526.9;3.6143;1.70667
20210415124603501_ALFAPCE-R0_met.fits;1.57641;26493.2;5.46604;7.85067
20210415124732247_ALFAPCE-R0_met.fits;1.38754;26488.8;2.92907;0.341333
20210415124920621_ALFAPCE-R0_met.fits;1.49572;26494.6;10.5061;0.170667
20210415125056023_ALFAPCE-R0_met.fits;1.30041;26488.8;6.49216;0.170667
20210415125126061_ALFAPCE-R0_met.fits;1.50923;26482.9;6.1506;0.341333
20210415125328258_ALFAPCE-R0_met.fits;1.53464;26503.4;4.82781;0.341333
20210415125331330_ALFAPCE-R0_met.fits;1.64327;26474.1;7.39611;0.341333
20210415125337645_ALFAPCE-R0_met.fits;1.43699;26478.5;2.97145;0.170667
20210415125350103_ALFAPCE-R0_met.fits;1.91206;26490.2;4.23518;0.170667
