# file name; noise; peak f.; mag.; duration
20210415105712770_ALFAPCE-R0_met.fits;1.33293;26504.9;4.12082;0.170667
20210415105720962_ALFAPCE-R0_met.fits;1.49337;26503.4;3.98366;0.170667
20210415105725741_ALFAPCE-R0_met.fits;1.48656;26513.7;3.06528;0.341333
20210415105740930_ALFAPCE-R0_met.fits;1.32657;26488.8;16.5506;0.512
20210415105827010_ALFAPCE-R0_met.fits;1.34179;26502;20.091;0.341333
20210415110048151_ALFAPCE-R0_met.fits;1.48648;26482.9;6.17194;0.170667
20210415110144471_ALFAPCE-R0_met.fits;1.41868;26468.3;6.91991;2.38933
20210415110209218_ALFAPCE-R0_met.fits;1.28833;26500.5;2.73069;0.170667
20210415110352983_ALFAPCE-R0_met.fits;1.4955;26506.3;12.575;0.341333
20210415110616685_ALFAPCE-R0_met.fits;1.11339;26493.2;2.81657;2.21867
20210415110758402_ALFAPCE-R0_met.fits;1.61005;26496.1;9.73166;0.512
20210415110819394_ALFAPCE-R0_met.fits;1.38349;26472.7;3.03132;0.170667
20210415110858647_ALFAPCE-R0_met.fits;1.3671;26512.2;2.83877;1.024
20210415111112621_ALFAPCE-R0_met.fits;1.39658;26485.8;4.43931;0.341333
20210415111115351_ALFAPCE-R0_met.fits;1.32539;26469.7;3.00106;0.512
20210415111137879_ALFAPCE-R0_met.fits;1.29877;26455.1;2.6278;0.341333
20210415111147949_ALFAPCE-R0_met.fits;1.67116;26475.6;5.61486;0.341333
20210415111531010_ALFAPCE-R0_met.fits;1.35991;26500.5;3.98428;1.536
20210415111813314_ALFAPCE-R0_met.fits;1.33123;26477.1;2.83449;1.024
20210415111826285_ALFAPCE-R0_met.fits;1.35381;26497.6;2.75299;0.170667
20210415111957250_ALFAPCE-R0_met.fits;1.40121;26507.8;6.36225;0.170667
20210415112012098_ALFAPCE-R0_met.fits;1.44808;26512.2;2.96044;0.341333
20210415112038551_ALFAPCE-R0_met.fits;1.27606;26472.7;5.48766;0.170667
20210415112129922_ALFAPCE-R0_met.fits;1.76856;26466.8;5.42366;0.512
20210415112211223_ALFAPCE-R0_met.fits;1.32116;26528.3;2.81255;0.170667
20210415112339799_ALFAPCE-R0_met.fits;1.40727;26466.8;6.24815;0.170667
20210415112610327_ALFAPCE-R0_met.fits;1.39326;26465.3;6.09276;0.170667
20210415112649751_ALFAPCE-R0_met.fits;1.53959;26493.2;3.6281;0.341333
20210415112703575_ALFAPCE-R0_met.fits;1.5968;26472.7;3.90811;0.170667
20210415112737197_ALFAPCE-R0_met.fits;1.62296;26494.6;3.68555;2.90133
20210415112747437_ALFAPCE-R0_met.fits;1.35201;26487.3;3.1067;1.024
20210415112750338_ALFAPCE-R0_met.fits;1.39961;26491.7;2.89053;0.341333
20210415112914818_ALFAPCE-R0_met.fits;1.35261;26497.6;7.85911;0.341333
20210415112919426_ALFAPCE-R0_met.fits;1.47367;26449.2;3.11446;0.170667
20210415112926082_ALFAPCE-R0_met.fits;1.42446;26543;3.11554;0.170667
20210415112928130_ALFAPCE-R0_met.fits;1.34449;26521;2.76972;2.73067
20210415112933591_ALFAPCE-R0_met.fits;1.39855;26541.5;3.94223;0.682667
20210415113209239_ALFAPCE-R0_met.fits;1.52368;26494.6;8.48884;0.682667
20210415113337474_ALFAPCE-R0_met.fits;1.27793;26506.3;4.32561;0.853333
20210415113340205_ALFAPCE-R0_met.fits;1.43856;26512.2;3.68041;12.4587
20210415113501442_ALFAPCE-R0_met.fits;1.50289;26532.7;3.80842;0.341333
20210415113550253_ALFAPCE-R0_met.fits;1.90744;26466.8;6.87074;0.170667
20210415113614487_ALFAPCE-R0_met.fits;1.66001;26513.7;5.40363;0.853333
20210415113747330_ALFAPCE-R0_met.fits;1.43843;26500.5;3.63839;0.170667
20210415113826925_ALFAPCE-R0_met.fits;1.62971;26509.3;3.49525;0.341333
20210415114008301_ALFAPCE-R0_met.fits;1.50035;26497.6;3.37906;0.170667
20210415114110253_ALFAPCE-R0_met.fits;1.38154;26490.2;2.76331;7.50933
20210415114133293_ALFAPCE-R0_met.fits;1.42209;26460.9;10.7398;0.341333
20210415114205037_ALFAPCE-R0_met.fits;1.48049;26503.4;2.96599;0.341333
20210415114210498_ALFAPCE-R0_met.fits;1.21016;26475.6;13.2397;0.341333
20210415114233367_ALFAPCE-R0_met.fits;1.26869;26485.8;12.1366;0.512
20210415114301015_ALFAPCE-R0_met.fits;1.32077;26515.1;2.88776;0.682667
20210415114440685_ALFAPCE-R0_met.fits;1.61586;26482.9;4.99398;0.341333
20210415114527277_ALFAPCE-R0_met.fits;1.53539;26475.6;4.43136;0.341333
20210415114529495_ALFAPCE-R0_met.fits;1.17217;26481.4;8.68413;0.341333
20210415114703703_ALFAPCE-R0_met.fits;1.60894;26482.9;16.6269;6.48533
20210415114733058_ALFAPCE-R0_met.fits;1.50733;26522.5;4.82915;0.512
20210415114815895_ALFAPCE-R0_met.fits;1.37017;26497.6;3.77916;3.92533
20210415114827842_ALFAPCE-R0_met.fits;1.17497;26452.1;2.36851;0.170667
20210415114837570_ALFAPCE-R0_met.fits;1.33856;26471.2;5.62904;0.341333
20210415115018093_ALFAPCE-R0_met.fits;1.36496;26478.5;4.1356;0.170667
20210415115135917_ALFAPCE-R0_met.fits;1.53197;26485.8;3.49297;0.170667
20210415115203394_ALFAPCE-R0_met.fits;1.46786;26512.2;4.02708;0.170667
20210415115234285_ALFAPCE-R0_met.fits;1.37081;26500.5;3.17866;0.341333
20210415115242477_ALFAPCE-R0_met.fits;1.27062;26484.4;5.37706;2.21867
20210415115255618_ALFAPCE-R0_met.fits;1.17868;26453.6;6.91677;0.170667
20210415115302274_ALFAPCE-R0_met.fits;1.52126;26478.5;4.1694;4.096
20210415115315415_ALFAPCE-R0_met.fits;1.25145;26496.1;3.24029;0.682667
20210415115320365_ALFAPCE-R0_met.fits;1.50092;26507.8;4.19781;0.512
