# file name; noise; peak f.; mag.; duration
20210415085810711_ALFAPCE-R0_met.fits;1.4665;26497.6;2.93591;0.170667
20210415085849111_ALFAPCE-R0_met.fits;1.63136;26480;3.3166;0.170667
20210415085901058_ALFAPCE-R0_met.fits;1.59464;26504.9;3.62678;1.19467
20210415085916247_ALFAPCE-R0_met.fits;1.40975;26469.7;3.5629;0.170667
20210415085959255_ALFAPCE-R0_met.fits;1.40594;26487.3;3.82289;0.341333
20210415090020589_ALFAPCE-R0_met.fits;1.5078;26506.3;3.50491;3.072
20210415090103255_ALFAPCE-R0_met.fits;1.40618;26484.4;3.71279;0.170667
20210415090318082_ALFAPCE-R0_met.fits;1.70917;26463.9;17.3839;0.512
20210415090457922_ALFAPCE-R0_met.fits;1.57214;26482.9;3.63249;0.170667
20210415090615575_ALFAPCE-R0_met.fits;1.45468;26475.6;3.03378;0.170667
20210415090931159_ALFAPCE-R0_met.fits;1.70238;26480;4.60784;0.170667
20210415091034135_ALFAPCE-R0_met.fits;1.46367;26534.2;7.15501;0.512
20210415091159127_ALFAPCE-R0_met.fits;1.26221;26528.3;4.27438;4.608
20210415091432898_ALFAPCE-R0_met.fits;1.71483;26497.6;5.99663;0.341333
20210415091612055_ALFAPCE-R0_met.fits;1.79401;26513.7;7.93081;0.682667
20210415091711618_ALFAPCE-R0_met.fits;1.67178;26475.6;4.94929;0.341333
20210415091845826_ALFAPCE-R0_met.fits;1.39516;26499;6.56562;0.341333
20210415091920983_ALFAPCE-R0_met.fits;1.62848;26472.7;7.099;0.341333
20210415091936343_ALFAPCE-R0_met.fits;1.29097;26497.6;2.72916;0.170667
20210415091957677_ALFAPCE-R0_met.fits;1.44221;26468.3;9.55941;0.341333
20210415092748034_ALFAPCE-R0_met.fits;1.35643;26471.2;7.63054;2.38933
20210415092828141_ALFAPCE-R0_met.fits;1.39473;26504.9;7.60006;0.170667
20210415093231853_ALFAPCE-R0_met.fits;1.45529;26474.1;6.18114;0.341333
20210415093245677_ALFAPCE-R0_met.fits;1.35675;26474.1;2.7999;1.19467
20210415093425517_ALFAPCE-R0_met.fits;1.40702;26521;26.2513;2.048
20210415093713965_ALFAPCE-R0_met.fits;1.52483;26513.7;3.92348;0.170667
20210415093948077_ALFAPCE-R0_met.fits;1.57784;26456.5;5.04419;1.536
20210415094043031_ALFAPCE-R0_met.fits;1.32744;26469.7;2.84022;0.341333
20210415094109655_ALFAPCE-R0_met.fits;1.60284;26496.1;3.33688;0.170667
20210415094240450_ALFAPCE-R0_met.fits;1.40201;26521;2.92851;5.80267
20210415094644333_ALFAPCE-R0_met.fits;1.83056;26502;3.83838;0.341333
20210415094949847_ALFAPCE-R0_met.fits;1.53252;26525.4;4.52835;0.341333
20210415095019031_ALFAPCE-R0_met.fits;1.7675;26488.8;6.98368;0.341333
20210415095128493_ALFAPCE-R0_met.fits;1.21948;26490.2;2.84771;0.170667
