# file name; noise; peak f.; mag.; duration
20210415065616450_ALFAPCE-R0_met.fits;1.41125;26507.8;10.4552;1.70667
20210415065747415_ALFAPCE-R0_met.fits;1.39671;26499;3.08319;0.341333
20210415070032621_ALFAPCE-R0_met.fits;1.51486;26490.2;3.07374;0.170667
20210415070100098_ALFAPCE-R0_met.fits;1.40283;26482.9;11.1015;0.341333
20210415070151469_ALFAPCE-R0_met.fits;1.34068;26521;2.70327;0.170667
20210415070203245_ALFAPCE-R0_met.fits;1.28113;26475.6;4.50615;0.341333
20210415070738093_ALFAPCE-R0_met.fits;1.60336;26478.5;4.75665;0.170667
20210415070921858_ALFAPCE-R0_met.fits;1.22713;26484.4;7.05533;0.341333
20210415070942338_ALFAPCE-R0_met.fits;1.43547;26506.3;6.68049;0.170667
20210415071004354_ALFAPCE-R0_met.fits;1.53816;26510.7;5.60738;0.170667
20210415071119789_ALFAPCE-R0_met.fits;1.56234;26487.3;4.29251;0.170667
20210415071129005_ALFAPCE-R0_met.fits;1.5576;26485.8;9.16319;0.341333
20210415071249730_ALFAPCE-R0_met.fits;1.36744;26484.4;3.07607;0.341333
20210415071547906_ALFAPCE-R0_met.fits;1.62021;26499;3.61829;0.170667
20210415071653783_ALFAPCE-R0_met.fits;1.73195;26478.5;4.52748;0.170667
20210415071713410_ALFAPCE-R0_met.fits;1.59846;26482.9;7.07289;0.341333
20210415071738669_ALFAPCE-R0_met.fits;1.50694;26478.5;6.13581;0.170667
20210415071937965_ALFAPCE-R0_met.fits;1.64455;26503.4;3.5651;0.170667
20210415072114221_ALFAPCE-R0_met.fits;1.69671;26482.9;5.16901;0.170667
20210415072606914_ALFAPCE-R0_met.fits;1.86865;26480;3.79179;0.170667
20210415073203778_ALFAPCE-R0_met.fits;1.70119;26482.9;5.75887;2.73067
20210415073341911_ALFAPCE-R0_met.fits;1.58918;26515.1;4.26879;0.341333
20210415073548034_ALFAPCE-R0_met.fits;1.57235;26497.6;4.4693;3.41333
20210415074000621_ALFAPCE-R0_met.fits;1.6137;26474.1;3.46105;4.096
20210415074007447_ALFAPCE-R0_met.fits;1.51148;26468.3;4.24198;0.682667
20210415074012055_ALFAPCE-R0_met.fits;1.79372;26465.3;3.83613;0.512
20210415074130733_ALFAPCE-R0_met.fits;2.08757;26477.1;5.43853;0.170667
20210415074531885_ALFAPCE-R0_met.fits;1.84364;26507.8;5.35675;0.170667
20210415074610114_ALFAPCE-R0_met.fits;2.15773;26494.6;5.37487;0.170667
20210415074810946_ALFAPCE-R0_met.fits;1.57524;26481.4;6.09245;0.170667
20210415074849517_ALFAPCE-R0_met.fits;2.09137;26500.5;12.2395;1.87733
20210415074932866_ALFAPCE-R0_met.fits;1.90763;26490.2;4.32687;0.170667
20210415075040279_ALFAPCE-R0_met.fits;1.90665;26477.1;5.21404;0.341333
20210415075352109_ALFAPCE-R0_met.fits;1.98808;26528.3;4.50476;0.341333
