# file name; noise; peak f.; mag.; duration
20210415055719725_ALFAPCE-R0_met.fits;1.47291;26463.9;11.5565;0.512
20210415055729965_ALFAPCE-R0_met.fits;1.53599;26472.7;3.16627;0.170667
20210415055743618_ALFAPCE-R0_met.fits;1.58666;26491.7;4.5876;0.853333
20210415055818946_ALFAPCE-R0_met.fits;1.20311;26478.5;3.86993;0.341333
20210415055834818_ALFAPCE-R0_met.fits;1.21705;26521;3.19327;26.2827
20210415055913559_ALFAPCE-R0_met.fits;1.57276;26500.5;4.42903;2.73067
20210415055944109_ALFAPCE-R0_met.fits;1.60186;26515.1;14.5187;0.341333
20210415060108589_ALFAPCE-R0_met.fits;1.20914;26506.3;6.48002;0.170667
20210415060127021_ALFAPCE-R0_met.fits;1.59897;26487.3;4.28112;0.341333
20210415060533122_ALFAPCE-R0_met.fits;1.44209;26496.1;3.66629;0.170667
20210415060745047_ALFAPCE-R0_met.fits;1.20848;26485.8;5.15263;0.341333
20210415060753581_ALFAPCE-R0_met.fits;1.30309;26469.7;3.8007;0.512
20210415060811842_ALFAPCE-R0_met.fits;1.44325;26481.4;8.83369;1.536
20210415061033154_ALFAPCE-R0_met.fits;1.44215;26494.6;3.99776;0.170667
20210415061051245_ALFAPCE-R0_met.fits;1.18262;26485.8;3.12599;0.170667
20210415061107458_ALFAPCE-R0_met.fits;1.3424;26490.2;6.14834;0.341333
20210415061302658_ALFAPCE-R0_met.fits;1.39242;26482.9;2.92965;0.170667
20210415061706029_ALFAPCE-R0_met.fits;1.45927;26504.9;3.10909;0.170667
20210415061734018_ALFAPCE-R0_met.fits;1.32831;26506.3;3.33344;0.682667
20210415061741015_ALFAPCE-R0_met.fits;1.57892;26504.9;3.62681;0.170667
20210415061948162_ALFAPCE-R0_met.fits;1.35749;26500.5;4.05887;0.341333
20210415062138413_ALFAPCE-R0_met.fits;1.31141;26481.4;3.74839;0.170667
20210415062215106_ALFAPCE-R0_met.fits;1.41592;26490.2;6.40412;0.341333
20210415062338391_ALFAPCE-R0_met.fits;1.50304;26496.1;3.20822;0.170667
20210415062417133_ALFAPCE-R0_met.fits;1.64833;26518.1;4.59822;0.341333
20210415062721453_ALFAPCE-R0_met.fits;1.30533;26478.5;4.75841;0.170667
20210415063239234_ALFAPCE-R0_met.fits;1.58236;26496.1;3.8451;0.170667
20210415063607618_ALFAPCE-R0_met.fits;1.52805;26500.5;3.18559;0.682667
20210415063842925_ALFAPCE-R0_met.fits;1.7307;26474.1;4.89009;0.170667
20210415063846167_ALFAPCE-R0_met.fits;1.3198;26496.1;2.66731;0.170667
20210415063901015_ALFAPCE-R0_met.fits;1.77062;26484.4;5.70611;0.341333
20210415063927127_ALFAPCE-R0_met.fits;1.37728;26518.1;3.05352;0.170667
20210415064225815_ALFAPCE-R0_met.fits;1.32112;26506.3;3.31421;0.170667
20210415064506583_ALFAPCE-R0_met.fits;1.47454;26513.7;3.03127;0.341333
20210415065111639_ALFAPCE-R0_met.fits;1.49846;26506.3;4.38858;0.341333
20210415065241069_ALFAPCE-R0_met.fits;1.34421;26499;5.05271;0.170667
