# file name; noise; peak f.; mag.; duration
20210414225626178_ALFAPCE-R0_met.fits;1.35727;26449.2;3.28899;0.170667
20210414225629762_ALFAPCE-R0_met.fits;1.52152;26466.8;4.54153;4.77867
20210414225810114_ALFAPCE-R0_met.fits;1.38795;26472.7;8.93122;0.341333
20210414225822231_ALFAPCE-R0_met.fits;1.32581;26500.5;3.05242;0.341333
20210414225901143_ALFAPCE-R0_met.fits;1.32056;26493.2;8.32932;0.341333
20210414230033474_ALFAPCE-R0_met.fits;1.42297;26484.4;5.71091;0.170667
20210414230119554_ALFAPCE-R0_met.fits;1.46196;26485.8;3.12389;0.341333
20210414230227821_ALFAPCE-R0_met.fits;1.44811;26532.7;3.83034;6.144
20210414230251543_ALFAPCE-R0_met.fits;1.33784;26518.1;3.60916;0.170667
20210414230655597_ALFAPCE-R0_met.fits;1.485;26481.4;4.80272;2.048
20210414230725293_ALFAPCE-R0_met.fits;1.54721;26487.3;10.399;1.024
20210414230730413_ALFAPCE-R0_met.fits;1.26435;26474.1;7.60434;0.341333
20210414230734167_ALFAPCE-R0_met.fits;1.74431;26474.1;5.78386;0.341333
20210414230740823_ALFAPCE-R0_met.fits;1.50522;26484.4;3.28169;0.170667
20210414230824685_ALFAPCE-R0_met.fits;1.59018;26493.2;5.59882;0.170667
20210414230834071_ALFAPCE-R0_met.fits;1.43951;26485.8;5.55761;0.170667
20210414230847725_ALFAPCE-R0_met.fits;1.71565;26496.1;4.17928;0.341333
20210414230902914_ALFAPCE-R0_met.fits;1.62915;26469.7;4.26125;0.341333
20210414230908887_ALFAPCE-R0_met.fits;1.47854;26500.5;4.51702;4.26667
20210414230957527_ALFAPCE-R0_met.fits;1.49712;26488.8;10.0832;0.341333
20210414231018690_ALFAPCE-R0_met.fits;1.38281;26499;3.244;0.170667
20210414231053335_ALFAPCE-R0_met.fits;1.37428;26478.5;3.99018;1.024
20210414231057090_ALFAPCE-R0_met.fits;1.60967;26484.4;4.3656;0.512
20210414231236077_ALFAPCE-R0_met.fits;1.49216;26516.6;3.47581;0.170667
20210414231256045_ALFAPCE-R0_met.fits;1.60794;26497.6;4.56402;1.024
20210414231258946_ALFAPCE-R0_met.fits;1.25026;26499;2.9819;6.144
20210414231316525_ALFAPCE-R0_met.fits;1.36061;26474.1;3.11184;4.608
20210414231329666_ALFAPCE-R0_met.fits;1.36095;26480;2.93571;2.048
20210414231343831_ALFAPCE-R0_met.fits;1.54857;26452.1;6.96278;0.341333
20210414231456535_ALFAPCE-R0_met.fits;1.41124;26471.2;11.091;0.341333
20210414231459266_ALFAPCE-R0_met.fits;1.68399;26502;4.79563;0.170667
20210414231510530_ALFAPCE-R0_met.fits;1.55767;26475.6;3.90875;0.170667
20210414231517186_ALFAPCE-R0_met.fits;1.54789;26488.8;8.8946;0.170667
20210414231553879_ALFAPCE-R0_met.fits;1.40817;26541.5;3.74349;1.024
20210414231616749_ALFAPCE-R0_met.fits;1.21239;26497.6;6.67481;0.341333
20210414231645250_ALFAPCE-R0_met.fits;1.21619;26449.2;2.53407;0.170667
20210414231802221_ALFAPCE-R0_met.fits;1.6347;26487.3;13.3276;3.41333
20210414231828333_ALFAPCE-R0_met.fits;1.27844;26545.9;2.85741;0.170667
20210414231908610_ALFAPCE-R0_met.fits;1.28642;26465.3;2.89178;14.1653
20210414231939671_ALFAPCE-R0_met.fits;1.7314;26478.5;4.48792;0.170667
20210414232207127_ALFAPCE-R0_met.fits;1.56432;26491.7;3.60298;0.341333
20210414232526637_ALFAPCE-R0_met.fits;1.48585;26449.2;3.59062;2.73067
20210414232532610_ALFAPCE-R0_met.fits;1.62217;26510.7;21.4199;0.341333
20210414232534829_ALFAPCE-R0_met.fits;1.52126;26480;3.43234;1.36533
20210414232605890_ALFAPCE-R0_met.fits;1.47292;26480;9.15677;0.341333
20210414232709207_ALFAPCE-R0_met.fits;1.51247;26485.8;4.37632;0.170667
20210414232716546_ALFAPCE-R0_met.fits;1.63485;26485.8;3.38909;0.170667
20210414232830274_ALFAPCE-R0_met.fits;1.67658;26494.6;3.50016;0.170667
20210414232905943_ALFAPCE-R0_met.fits;1.28542;26474.1;2.92365;0.170667
20210414232933250_ALFAPCE-R0_met.fits;1.42639;26502;4.96523;0.341333
20210414233001922_ALFAPCE-R0_met.fits;1.67738;26499;3.44939;0.170667
20210414233102338_ALFAPCE-R0_met.fits;1.58744;26507.8;5.58484;0.341333
20210414233119405_ALFAPCE-R0_met.fits;1.88544;26449.2;14.1463;0.512
20210414233143469_ALFAPCE-R0_met.fits;1.517;26469.7;3.08122;1.36533
20210414233206679_ALFAPCE-R0_met.fits;1.36885;26449.2;4.64177;0.341333
20210414233355394_ALFAPCE-R0_met.fits;1.65893;26462.4;3.79969;0.341333
20210414233427479_ALFAPCE-R0_met.fits;1.40052;26480;6.78763;0.341333
20210414233443522_ALFAPCE-R0_met.fits;1.30148;26519.5;3.17724;1.36533
20210414233548717_ALFAPCE-R0_met.fits;1.52333;26507.8;3.7005;0.341333
20210414233658690_ALFAPCE-R0_met.fits;1.62786;26474.1;6.06249;0.341333
20210414234020247_ALFAPCE-R0_met.fits;1.21468;26490.2;3.14443;2.21867
20210414234100013_ALFAPCE-R0_met.fits;1.31855;26509.3;2.90728;0.170667
20210414234150189_ALFAPCE-R0_met.fits;1.4897;26477.1;6.30935;0.512
20210414234310743_ALFAPCE-R0_met.fits;1.39776;26484.4;4.19331;0.170667
20210414234320983_ALFAPCE-R0_met.fits;1.45331;26477.1;3.57648;0.170667
20210414234514477_ALFAPCE-R0_met.fits;1.30495;26450.7;3.3983;0.341333
20210414234925015_ALFAPCE-R0_met.fits;1.334;26465.3;3.24056;0.170667
20210414234951810_ALFAPCE-R0_met.fits;1.60079;26465.3;3.91954;2.21867
20210414234956077_ALFAPCE-R0_met.fits;1.29249;26471.2;2.72495;0.682667
20210414235030893_ALFAPCE-R0_met.fits;1.25385;26487.3;9.92699;2.90133
20210414235155202_ALFAPCE-R0_met.fits;1.27991;26491.7;12.0457;1.70667
20210414235243842_ALFAPCE-R0_met.fits;1.40625;26488.8;2.93131;0.170667
20210414235326167_ALFAPCE-R0_met.fits;1.46614;26493.2;4.65625;0.341333
