# file name; noise; peak f.; mag.; duration
20210415045523117_ALFAPCE-R0_met.fits;1.37457;26468.3;11.9494;0.341333
20210415045708759_ALFAPCE-R0_met.fits;1.45542;26477.1;4.70519;0.341333
20210415045748525_ALFAPCE-R0_met.fits;1.41156;26490.2;3.06281;0.341333
20210415045813271_ALFAPCE-R0_met.fits;1.70269;26502;4.12338;0.341333
20210415045823511_ALFAPCE-R0_met.fits;1.52195;26512.2;3.56821;0.170667
20210415045832215_ALFAPCE-R0_met.fits;1.53977;26491.7;4.76033;0.170667
20210415045911981_ALFAPCE-R0_met.fits;1.44917;26496.1;8.85865;0.512
20210415050530861_ALFAPCE-R0_met.fits;1.48485;26510.7;3.23076;0.170667
20210415050851053_ALFAPCE-R0_met.fits;1.50267;26494.6;4.55993;0.170667
20210415051006487_ALFAPCE-R0_met.fits;1.32187;26521;6.65948;0.341333
20210415051009730_ALFAPCE-R0_met.fits;1.36344;26518.1;6.43693;0.170667
20210415051046082_ALFAPCE-R0_met.fits;1.47835;26497.6;5.45922;0.341333
20210415051140866_ALFAPCE-R0_met.fits;1.61965;26504.9;9.48043;0.170667
20210415051226946_ALFAPCE-R0_met.fits;1.41283;26502;6.8173;0.170667
20210415051436311_ALFAPCE-R0_met.fits;1.61419;26502;8.07607;0.341333
20210415051530242_ALFAPCE-R0_met.fits;1.63104;26478.5;4.79034;0.170667
20210415051740973_ALFAPCE-R0_met.fits;1.65728;26481.4;7.2708;0.341333
20210415052431597_ALFAPCE-R0_met.fits;1.48587;26494.6;3.53261;0.170667
20210415052517677_ALFAPCE-R0_met.fits;1.45942;26500.5;4.95437;0.341333
20210415052531501_ALFAPCE-R0_met.fits;1.57497;26482.9;3.19038;0.170667
20210415052604610_ALFAPCE-R0_met.fits;1.39747;26504.9;4.4033;0.341333
20210415053121197_ALFAPCE-R0_met.fits;1.51597;26497.6;3.35659;0.170667
20210415053300013_ALFAPCE-R0_met.fits;1.66317;26487.3;10.1495;10.5813
20210415053432514_ALFAPCE-R0_met.fits;1.62725;26512.2;3.43016;0.170667
20210415053725229_ALFAPCE-R0_met.fits;1.55057;26503.4;3.15882;1.536
20210415053904557_ALFAPCE-R0_met.fits;1.13997;26537.1;3.11044;0.341333
20210415053919746_ALFAPCE-R0_met.fits;1.45453;26532.7;3.07951;0.170667
20210415053950295_ALFAPCE-R0_met.fits;1.64829;26509.3;4.18764;0.170667
20210415054017431_ALFAPCE-R0_met.fits;1.58288;26502;3.24582;0.170667
20210415054020845_ALFAPCE-R0_met.fits;1.35284;26490.2;7.42338;0.341333
20210415054148738_ALFAPCE-R0_met.fits;1.54546;26515.1;3.61322;0.170667
20210415054358274_ALFAPCE-R0_met.fits;1.37135;26490.2;8.56197;0.682667
20210415054524973_ALFAPCE-R0_met.fits;1.60038;26507.8;3.25624;0.170667
20210415054650647_ALFAPCE-R0_met.fits;1.26422;26503.4;3.77033;0.170667
20210415054925101_ALFAPCE-R0_met.fits;1.39772;26523.9;3.02516;0.170667
20210415055241026_ALFAPCE-R0_met.fits;1.34665;26496.1;7.75425;0.341333
