# file name; noise; peak f.; mag.; duration
20210414205435842_ALFAPCE-R0_met.fits;1.69471;26528.3;10.5333;13.9947
20210414205500759_ALFAPCE-R0_met.fits;1.4157;26547.4;3.20779;0.170667
20210414205920514_ALFAPCE-R0_met.fits;1.48018;26522.5;3.23525;9.728
20210414205939117_ALFAPCE-R0_met.fits;1.56718;26504.9;4.31489;0.170667
20210414205949869_ALFAPCE-R0_met.fits;1.5749;26507.8;4.11452;0.341333
20210414210006082_ALFAPCE-R0_met.fits;1.46916;26506.3;5.20077;0.170667
20210414210011373_ALFAPCE-R0_met.fits;1.43593;26497.6;11.0981;0.341333
20210414210020418_ALFAPCE-R0_met.fits;1.53908;26504.9;4.08917;0.170667
20210414210122882_ALFAPCE-R0_met.fits;1.41574;26485.8;5.08399;0.170667
20210414210158722_ALFAPCE-R0_met.fits;1.34687;26491.7;3.13508;0.170667
20210414210206914_ALFAPCE-R0_met.fits;1.52211;26490.2;6.32058;3.92533
20210414210223298_ALFAPCE-R0_met.fits;1.47931;26491.7;3.0681;0.682667
20210414210237463_ALFAPCE-R0_met.fits;1.44216;26503.4;4.08992;0.170667
20210414210457069_ALFAPCE-R0_met.fits;1.47953;26465.3;2.99339;0.170667
20210414210656877_ALFAPCE-R0_met.fits;1.34396;26493.2;4.39676;0.170667
20210414210924162_ALFAPCE-R0_met.fits;1.54111;26515.1;3.87529;0.170667
20210414210956077_ALFAPCE-R0_met.fits;1.3825;26499;5.71422;0.170667
20210414211014167_ALFAPCE-R0_met.fits;1.49356;26450.7;5.10295;0.341333
20210414211251351_ALFAPCE-R0_met.fits;1.58475;26450.7;4.3356;0.170667
20210414211321389_ALFAPCE-R0_met.fits;1.32054;26474.1;3.88916;0.341333
20210414211432727_ALFAPCE-R0_met.fits;1.48116;26482.9;3.98773;0.341333
20210414211449282_ALFAPCE-R0_met.fits;1.40643;26497.6;2.82673;0.170667
20210414211525122_ALFAPCE-R0_met.fits;1.57987;26487.3;4.25131;0.170667
20210414211547821_ALFAPCE-R0_met.fits;1.62505;26475.6;4.2188;0.170667
20210414211758039_ALFAPCE-R0_met.fits;1.41778;26493.2;35.8546;0.682667
20210414212102359_ALFAPCE-R0_met.fits;1.47139;26484.4;3.66003;0.341333
20210414212216941_ALFAPCE-R0_met.fits;1.32483;26485.8;3.65546;0.170667
20210414212224962_ALFAPCE-R0_met.fits;1.44254;26488.8;3.48742;0.170667
20210414212228546_ALFAPCE-R0_met.fits;1.35897;26541.5;3.83326;0.512
20210414212322989_ALFAPCE-R0_met.fits;1.34127;26475.6;3.18057;0.170667
20210414212433133_ALFAPCE-R0_met.fits;1.4143;26506.3;4.94016;5.29067
20210414212441154_ALFAPCE-R0_met.fits;1.40883;26490.2;2.95213;1.536
20210414212714413_ALFAPCE-R0_met.fits;1.48529;26490.2;3.00413;0.341333
20210414212819949_ALFAPCE-R0_met.fits;1.42933;26515.1;2.90795;0.170667
20210414212844695_ALFAPCE-R0_met.fits;1.47784;26497.6;9.76871;0.341333
20210414213000471_ALFAPCE-R0_met.fits;1.48536;26513.7;5.40352;0.512
20210414213004226_ALFAPCE-R0_met.fits;1.4161;26516.6;4.17745;1.36533
20210414213009005_ALFAPCE-R0_met.fits;1.56375;26547.4;3.37035;0.170667
20210414213106861_ALFAPCE-R0_met.fits;1.49494;26466.8;18.9143;0.341333
20210414213242263_ALFAPCE-R0_met.fits;1.74002;26507.8;20.6409;0.341333
20210414213431661_ALFAPCE-R0_met.fits;1.41818;26494.6;3.04827;0.170667
20210414213510573_ALFAPCE-R0_met.fits;1.47618;26535.6;5.86626;0.341333
20210414213556823_ALFAPCE-R0_met.fits;1.53405;26509.3;3.64085;0.170667
20210414213657410_ALFAPCE-R0_met.fits;1.26422;26487.3;3.33971;0.170667
20210414213714306_ALFAPCE-R0_met.fits;1.39585;26485.8;3.05769;9.728
20210414213818135_ALFAPCE-R0_met.fits;1.56872;26463.9;7.88149;0.170667
20210414213836567_ALFAPCE-R0_met.fits;1.3449;26525.4;3.72673;15.7013
20210414213929474_ALFAPCE-R0_met.fits;1.55124;26472.7;3.43008;0.170667
20210414214035863_ALFAPCE-R0_met.fits;1.37778;26481.4;17.8923;0.682667
20210414214228845_ALFAPCE-R0_met.fits;1.48124;26468.3;5.79274;5.632
20210414214250519_ALFAPCE-R0_met.fits;1.70245;26491.7;6.11391;0.341333
20210414214308098_ALFAPCE-R0_met.fits;1.53893;26494.6;3.89822;0.170667
20210414214448621_ALFAPCE-R0_met.fits;3.16601;26455.1;10.9413;0.341333
20210414214456642_ALFAPCE-R0_met.fits;1.61933;26490.2;3.32822;0.170667
20210414214621293_ALFAPCE-R0_met.fits;1.37343;26504.9;3.61706;0.341333
20210414214652695_ALFAPCE-R0_met.fits;1.61843;26474.1;3.4375;0.341333
20210414214738775_ALFAPCE-R0_met.fits;1.62744;26482.9;4.21761;0.341333
20210414214843799_ALFAPCE-R0_met.fits;1.39517;26494.6;5.0662;0.512
20210414214857282_ALFAPCE-R0_met.fits;1.83278;26494.6;14.6951;0.341333
20210414214906327_ALFAPCE-R0_met.fits;1.40354;26497.6;3.41372;0.170667
20210414215044119_ALFAPCE-R0_met.fits;1.48147;26547.4;5.8033;0.170667
20210414215142487_ALFAPCE-R0_met.fits;1.4533;26515.1;3.36603;0.341333
20210414215151021_ALFAPCE-R0_met.fits;1.62049;26480;4.16757;0.170667
20210414215250242_ALFAPCE-R0_met.fits;1.53204;26468.3;7.10877;1.87733
20210414215327106_ALFAPCE-R0_met.fits;1.37674;26519.5;3.56797;0.341333
