# file name; noise; peak f.; mag.; duration
20210414215449367_ALFAPCE-R0_met.fits;1.55555;26541.5;10.3389;3.75467
20210414215506434_ALFAPCE-R0_met.fits;1.48126;26490.2;17.2885;2.048
20210414215520087_ALFAPCE-R0_met.fits;1.41201;26493.2;3.08937;0.341333
20210414215528791_ALFAPCE-R0_met.fits;1.28569;26487.3;4.08559;0.341333
20210414215607021_ALFAPCE-R0_met.fits;1.3745;26547.4;2.77981;16.896
20210414215625794_ALFAPCE-R0_met.fits;1.42771;26469.7;3.88384;2.048
20210414215649517_ALFAPCE-R0_met.fits;1.70154;26452.1;34.6884;2.21867
20210414215718359_ALFAPCE-R0_met.fits;1.45388;26485.8;4.05719;1.19467
20210414215804610_ALFAPCE-R0_met.fits;1.52147;26504.9;4.51611;0.341333
20210414215819799_ALFAPCE-R0_met.fits;1.60344;26455.1;4.96625;0.170667
20210414215839597_ALFAPCE-R0_met.fits;1.26457;26450.7;3.81325;0.682667
20210414215905367_ALFAPCE-R0_met.fits;1.641;26456.5;4.11828;0.170667
20210414215935063_ALFAPCE-R0_met.fits;1.42737;26450.7;12.7797;0.341333
20210414215937965_ALFAPCE-R0_met.fits;1.18755;26537.1;2.44059;0.170667
20210414215948546_ALFAPCE-R0_met.fits;1.4;26531.2;2.97556;14.1653
20210414220012781_ALFAPCE-R0_met.fits;1.40752;26482.9;14.2225;0.853333
20210414220143575_ALFAPCE-R0_met.fits;1.71587;26499;5.34914;0.341333
20210414220203031_ALFAPCE-R0_met.fits;1.47544;26487.3;3.24874;0.170667
20210414220314711_ALFAPCE-R0_met.fits;1.29103;26499;2.76371;0.170667
20210414220324951_ALFAPCE-R0_met.fits;1.4332;26523.9;2.93569;7.68
20210414220533634_ALFAPCE-R0_met.fits;1.27114;26472.7;14.0986;0.512
20210414220613741_ALFAPCE-R0_met.fits;1.34513;26497.6;2.70878;0.170667
20210414220758189_ALFAPCE-R0_met.fits;1.24074;26513.7;2.70034;0.341333
20210414220800919_ALFAPCE-R0_met.fits;1.4244;26515.1;3.38532;1.536
20210414220821911_ALFAPCE-R0_met.fits;1.39543;26496.1;3.16823;0.682667
20210414220904919_ALFAPCE-R0_met.fits;1.39053;26465.3;5.97071;1.19467
20210414220938541_ALFAPCE-R0_met.fits;1.61892;26487.3;3.77786;8.87467
20210414221042029_ALFAPCE-R0_met.fits;1.47428;26450.7;27.4618;0.341333
20210414221054487_ALFAPCE-R0_met.fits;1.38785;26462.4;3.1581;0.170667
20210414221131351_ALFAPCE-R0_met.fits;1.65546;26516.6;3.63608;0.341333
20210414221314775_ALFAPCE-R0_met.fits;1.43699;26462.4;2.90976;2.90133
20210414221413997_ALFAPCE-R0_met.fits;1.1458;26496.1;8.28658;1.36533
20210414221632919_ALFAPCE-R0_met.fits;1.41855;26485.8;3.34824;0.341333
20210414221655789_ALFAPCE-R0_met.fits;1.59097;26482.9;10.361;1.536
20210414221735383_ALFAPCE-R0_met.fits;1.24685;26478.5;12.0482;0.341333
20210414221800301_ALFAPCE-R0_met.fits;1.42963;26450.7;6.06183;0.341333
20210414221908226_ALFAPCE-R0_met.fits;1.32092;26513.7;2.81102;0.170667
20210414221931778_ALFAPCE-R0_met.fits;1.51682;26475.6;3.49187;0.170667
20210414221952258_ALFAPCE-R0_met.fits;1.62112;26462.4;3.7484;0.512
20210414222018370_ALFAPCE-R0_met.fits;1.36838;26538.6;3.38117;0.170667
20210414222046871_ALFAPCE-R0_met.fits;1.44795;26529.8;3.01248;0.170667
20210414222210327_ALFAPCE-R0_met.fits;1.35196;26462.4;3.99158;0.170667
20210414222226370_ALFAPCE-R0_met.fits;1.29063;26485.8;2.85297;0.170667
20210414222355117_ALFAPCE-R0_met.fits;1.42112;26449.2;3.44185;0.170667
20210414222530349_ALFAPCE-R0_met.fits;1.27134;26475.6;6.5243;0.170667
20210414222541271_ALFAPCE-R0_met.fits;1.27555;26499;4.18625;0.341333
20210414222647661_ALFAPCE-R0_met.fits;1.33201;26525.4;3.08327;0.170667
20210414222948909_ALFAPCE-R0_met.fits;1.50211;26459.5;5.76;1.36533
20210414223152813_ALFAPCE-R0_met.fits;1.24782;26512.2;2.55607;0.170667
20210414223201687_ALFAPCE-R0_met.fits;1.54093;26547.4;3.40706;0.853333
20210414223232407_ALFAPCE-R0_met.fits;1.56381;26516.6;4.5972;0.682667
20210414223258007_ALFAPCE-R0_met.fits;1.90087;26472.7;6.02922;1.87733
20210414223558914_ALFAPCE-R0_met.fits;1.6399;26481.4;5.27031;0.170667
20210414223719298_ALFAPCE-R0_met.fits;1.38667;26507.8;2.81458;0.170667
20210414223807426_ALFAPCE-R0_met.fits;1.40034;26453.6;23.0169;0.341333
20210414223849069_ALFAPCE-R0_met.fits;1.24642;26488.8;12.9923;0.512
20210414223905965_ALFAPCE-R0_met.fits;1.69499;26515.1;5.18268;1.024
20210414223949655_ALFAPCE-R0_met.fits;1.51723;26500.5;22.2587;2.048
20210414224009282_ALFAPCE-R0_met.fits;1.67527;26490.2;6.03888;0.682667
20210414224100141_ALFAPCE-R0_met.fits;1.30421;26478.5;2.87272;0.170667
20210414224102701_ALFAPCE-R0_met.fits;1.15631;26452.1;2.3188;0.170667
20210414224105090_ALFAPCE-R0_met.fits;1.45555;26460.9;3.30913;8.53333
20210414224129325_ALFAPCE-R0_met.fits;1.43596;26480;5.69441;0.170667
20210414224224791_ALFAPCE-R0_met.fits;1.57639;26507.8;3.406;0.170667
20210414224529453_ALFAPCE-R0_met.fits;1.60824;26455.1;3.2329;1.70667
20210414224652738_ALFAPCE-R0_met.fits;1.508;26460.9;4.13849;0.170667
20210414224713047_ALFAPCE-R0_met.fits;1.3435;26449.2;5.68126;0.341333
20210414224938967_ALFAPCE-R0_met.fits;1.64243;26449.2;5.74874;0.512
20210414225036311_ALFAPCE-R0_met.fits;1.65406;26516.6;11.2153;2.048
20210414225046039_ALFAPCE-R0_met.fits;1.58091;26480;3.77434;0.170667
20210414225051501_ALFAPCE-R0_met.fits;1.49602;26449.2;3.07151;19.456
20210414225305645_ALFAPCE-R0_met.fits;1.25263;26482.9;4.11954;1.024
