# file name; noise; peak f.; mag.; duration
20210415095515650_ALFAPCE-R0_met.fits;1.43871;26497.6;11.148;1.19467
20210415095543469_ALFAPCE-R0_met.fits;1.35864;26475.6;10.3429;0.341333
20210415095645250_ALFAPCE-R0_met.fits;1.6215;26480;4.44899;0.170667
20210415095830039_ALFAPCE-R0_met.fits;1.53737;26478.5;6.16435;0.341333
20210415095934210_ALFAPCE-R0_met.fits;1.50097;26475.6;3.59629;0.170667
20210415100332631_ALFAPCE-R0_met.fits;1.4893;26513.7;3.06629;0.170667
20210415100402327_ALFAPCE-R0_met.fits;1.36788;26497.6;7.32506;0.341333
20210415100719618_ALFAPCE-R0_met.fits;1.67136;26458;6.45848;0.170667
20210415100753069_ALFAPCE-R0_met.fits;1.45813;26504.9;6.63413;0.341333
20210415100828397_ALFAPCE-R0_met.fits;1.30634;26537.1;3.6907;2.90133
20210415100843586_ALFAPCE-R0_met.fits;1.50292;26475.6;8.69658;0.512
20210415100847170_ALFAPCE-R0_met.fits;1.56304;26472.7;4.88835;0.170667
20210415100905431_ALFAPCE-R0_met.fits;1.50378;26499;3.17552;0.170667
20210415100920109_ALFAPCE-R0_met.fits;1.35337;26502;3.83843;0.341333
20210415101027522_ALFAPCE-R0_met.fits;1.35669;26491.7;3.1816;0.170667
20210415101133741_ALFAPCE-R0_met.fits;1.61548;26469.7;3.9541;1.70667
20210415101454445_ALFAPCE-R0_met.fits;1.43618;26499;4.82168;0.170667
20210415101928535_ALFAPCE-R0_met.fits;1.51062;26496.1;8.83212;0.341333
20210415102028610_ALFAPCE-R0_met.fits;1.47076;26494.6;3.137;0.341333
20210415102127831_ALFAPCE-R0_met.fits;1.59463;26485.8;4.85056;0.170667
20210415102228589_ALFAPCE-R0_met.fits;1.54411;26509.3;3.82686;0.341333
20210415102247362_ALFAPCE-R0_met.fits;1.37496;26478.5;4.24214;0.170667
20210415102547245_ALFAPCE-R0_met.fits;1.7061;26477.1;10.3248;0.341333
20210415102746882_ALFAPCE-R0_met.fits;1.62069;26500.5;4.30241;0.341333
20210415102841495_ALFAPCE-R0_met.fits;1.68207;26493.2;15.4662;0.341333
20210415102849687_ALFAPCE-R0_met.fits;1.47172;26478.5;3.02004;0.682667
20210415102854466_ALFAPCE-R0_met.fits;1.44112;26482.9;3.07443;0.341333
20210415103215341_ALFAPCE-R0_met.fits;1.34838;26469.7;3.64516;0.341333
20210415103455426_ALFAPCE-R0_met.fits;1.70977;26481.4;4.37594;0.170667
20210415103725613_ALFAPCE-R0_met.fits;1.41188;26487.3;4.25731;0.341333
20210415103736535_ALFAPCE-R0_met.fits;1.59329;26488.8;5.47267;0.170667
20210415103905623_ALFAPCE-R0_met.fits;1.52826;26468.3;6.25386;0.170667
20210415103938903_ALFAPCE-R0_met.fits;1.28425;26499;4.16972;1.19467
20210415104451735_ALFAPCE-R0_met.fits;1.61383;26485.8;11.5463;0.682667
20210415104505389_ALFAPCE-R0_met.fits;1.52747;26503.4;8.82918;0.341333
20210415104642498_ALFAPCE-R0_met.fits;1.30126;26519.5;3.22233;0.341333
20210415104905858_ALFAPCE-R0_met.fits;1.71403;26474.1;5.75007;1.19467
20210415104911661_ALFAPCE-R0_met.fits;1.49187;26480;3.38732;0.170667
20210415104938455_ALFAPCE-R0_met.fits;1.77452;26515.1;7.06383;0.341333
20210415105134338_ALFAPCE-R0_met.fits;1.58532;26491.7;6.34913;3.072
20210415105422274_ALFAPCE-R0_met.fits;1.40563;26493.2;29.706;11.264
