# file name; noise; peak f.; mag.; duration
20210414165619095_ALFAPCE-R0_met.fits;1.61134;26478.5;5.04871;0.170667
20210414165739991_ALFAPCE-R0_met.fits;1.58149;26512.2;3.59981;7.68
20210414165908226_ALFAPCE-R0_met.fits;1.39889;26496.1;5.58468;0.170667
20210414170005741_ALFAPCE-R0_met.fits;1.57961;26515.1;3.37459;0.170667
20210414170030487_ALFAPCE-R0_met.fits;1.43983;26500.5;3.19088;0.341333
20210414170036461_ALFAPCE-R0_met.fits;1.60772;26472.7;5.14454;0.341333
20210414170152919_ALFAPCE-R0_met.fits;1.58308;26496.1;3.41755;1.024
20210414170215789_ALFAPCE-R0_met.fits;1.54263;26496.1;4.4538;0.341333
20210414170252994_ALFAPCE-R0_met.fits;1.4732;26484.4;3.37128;0.170667
20210414170322861_ALFAPCE-R0_met.fits;1.36528;26504.9;3.82625;0.341333
20210414170325762_ALFAPCE-R0_met.fits;1.51048;26497.6;5.93304;0.341333
20210414170332930_ALFAPCE-R0_met.fits;1.27314;26509.3;4.01555;3.24267
20210414170338562_ALFAPCE-R0_met.fits;1.5037;26507.8;4.33397;0.170667
20210414170350679_ALFAPCE-R0_met.fits;1.45007;26507.8;2.95479;5.632
20210414170406722_ALFAPCE-R0_met.fits;1.3685;26497.6;2.95202;0.341333
20210414170434370_ALFAPCE-R0_met.fits;1.41769;26487.3;4.27946;0.170667
20210414170602775_ALFAPCE-R0_met.fits;1.46345;26535.6;7.73191;0.341333
20210414170700973_ALFAPCE-R0_met.fits;1.60467;26494.6;9.04575;0.341333
20210414170734253_ALFAPCE-R0_met.fits;1.66831;26490.2;5.23298;0.682667
20210414170817261_ALFAPCE-R0_met.fits;1.38164;26496.1;2.86647;0.170667
20210414170822722_ALFAPCE-R0_met.fits;1.43342;26491.7;6.64807;0.341333
20210414170836205_ALFAPCE-R0_met.fits;1.37947;26525.4;2.99375;1.36533
20210414170904365_ALFAPCE-R0_met.fits;1.41633;26499;5.24852;0.170667
20210414170951298_ALFAPCE-R0_met.fits;1.31107;26463.9;3.18389;0.341333
20210414171155543_ALFAPCE-R0_met.fits;1.56191;26487.3;4.16841;0.170667
20210414171301762_ALFAPCE-R0_met.fits;1.28817;26509.3;3.51382;0.170667
20210414171341698_ALFAPCE-R0_met.fits;1.31475;26496.1;3.98727;0.170667
20210414171412077_ALFAPCE-R0_met.fits;1.538;26491.7;3.45235;0.341333
20210414171552429_ALFAPCE-R0_met.fits;1.45052;26487.3;5.85255;0.170667
20210414171637997_ALFAPCE-R0_met.fits;1.43487;26490.2;3.17566;0.170667
20210414171642605_ALFAPCE-R0_met.fits;1.631;26502;5.17147;5.632
20210414171823127_ALFAPCE-R0_met.fits;1.63391;26497.6;14.8616;0.341333
20210414172025325_ALFAPCE-R0_met.fits;1.44745;26547.4;9.72279;2.21867
20210414172117549_ALFAPCE-R0_met.fits;1.68949;26490.2;6.76329;2.56
20210414172234178_ALFAPCE-R0_met.fits;1.43346;26485.8;3.11872;1.19467
20210414172237762_ALFAPCE-R0_met.fits;1.5046;26488.8;3.84469;2.38933
20210414172255682_ALFAPCE-R0_met.fits;1.47048;26518.1;6.53228;0.170667
20210414172430573_ALFAPCE-R0_met.fits;1.28105;26512.2;2.97508;0.170667
20210414172510509_ALFAPCE-R0_met.fits;1.64579;26515.1;14.4973;0.512
20210414172533378_ALFAPCE-R0_met.fits;1.31048;26541.5;2.62146;0.170667
20210414172616386_ALFAPCE-R0_met.fits;1.45925;26537.1;2.94274;0.341333
20210414172722263_ALFAPCE-R0_met.fits;1.43305;26515.1;9.69163;0.341333
20210414172853741_ALFAPCE-R0_met.fits;1.4137;26515.1;3.65741;4.94933
20210414172956034_ALFAPCE-R0_met.fits;1.44123;26503.4;9.78415;0.682667
20210414173000130_ALFAPCE-R0_met.fits;1.33338;26513.7;3.8799;5.97333
20210414173032727_ALFAPCE-R0_met.fits;1.18571;26496.1;3.09883;0.170667
20210414173151234_ALFAPCE-R0_met.fits;1.25785;26541.5;2.88154;0.512
20210414173238679_ALFAPCE-R0_met.fits;1.37039;26463.9;30.7757;0.341333
20210414173402818_ALFAPCE-R0_met.fits;1.46993;26535.6;4.983;2.21867
20210414173501357_ALFAPCE-R0_met.fits;1.44465;26500.5;3.84173;0.341333
20210414173507501_ALFAPCE-R0_met.fits;1.51114;26540;3.30137;0.170667
20210414173510573_ALFAPCE-R0_met.fits;1.31694;26547.4;3.7467;0.170667
20210414173559383_ALFAPCE-R0_met.fits;1.47891;26503.4;28.1333;0.512
20210414173647853_ALFAPCE-R0_met.fits;1.54293;26494.6;21.4123;0.341333
20210414173811309_ALFAPCE-R0_met.fits;1.55115;26504.9;3.28567;1.024
20210414173821207_ALFAPCE-R0_met.fits;1.36728;26488.8;2.98351;2.21867
20210414173852610_ALFAPCE-R0_met.fits;1.50364;26545.9;5.16925;0.341333
20210414173917015_ALFAPCE-R0_met.fits;1.43462;26506.3;3.88659;0.170667
20210414173924354_ALFAPCE-R0_met.fits;1.72841;26499;4.87027;0.682667
20210414174006167_ALFAPCE-R0_met.fits;1.52123;26525.4;3.561;0.341333
20210414174018285_ALFAPCE-R0_met.fits;1.42378;26449.2;3.58475;0.170667
20210414174029890_ALFAPCE-R0_met.fits;1.39068;26504.9;3.39283;0.170667
20210414174045591_ALFAPCE-R0_met.fits;1.4786;26503.4;14.3294;0.341333
20210414174100439_ALFAPCE-R0_met.fits;1.4364;26496.1;3.49931;0.341333
20210414174158466_ALFAPCE-R0_met.fits;1.68471;26491.7;3.60015;0.170667
20210414174237890_ALFAPCE-R0_met.fits;1.44937;26543;2.93654;0.853333
20210414174254615_ALFAPCE-R0_met.fits;1.45753;26503.4;5.13914;0.682667
20210414174258541_ALFAPCE-R0_met.fits;1.40788;26541.5;4.72859;2.21867
20210414174304343_ALFAPCE-R0_met.fits;1.31182;26499;2.7186;0.170667
20210414174533677_ALFAPCE-R0_met.fits;1.71043;26506.3;4.84984;11.264
20210414174548013_ALFAPCE-R0_met.fits;1.60742;26509.3;4.10007;1.36533
20210414174558423_ALFAPCE-R0_met.fits;1.28728;26522.5;2.65187;0.170667
20210414174744578_ALFAPCE-R0_met.fits;1.2918;26503.4;3.22206;8.192
20210414174822978_ALFAPCE-R0_met.fits;1.26744;26502;26.4059;0.682667
20210414174849431_ALFAPCE-R0_met.fits;1.57696;26512.2;4.1918;21.1627
20210414174913666_ALFAPCE-R0_met.fits;1.40197;26529.8;2.88726;0.170667
20210414174930733_ALFAPCE-R0_met.fits;1.44176;26499;2.95773;2.38933
20210414174954285_ALFAPCE-R0_met.fits;1.19575;26500.5;6.32426;0.341333
20210414175356631_ALFAPCE-R0_met.fits;1.45303;26512.2;3.79938;0.170667
20210414175402946_ALFAPCE-R0_met.fits;1.53562;26494.6;4.50308;0.341333
20210414175432983_ALFAPCE-R0_met.fits;1.38017;26488.8;3.59633;0.170667
