# file name; noise; peak f.; mag.; duration
20210414235914669_ALFAPCE-R0_met.fits;1.47095;26475.6;8.27216;1.19467
20210414235949997_ALFAPCE-R0_met.fits;1.377;26510.7;3.21702;3.75467
20210415000120279_ALFAPCE-R0_met.fits;1.54576;26499;3.93025;0.170667
20210415000259266_ALFAPCE-R0_met.fits;1.5391;26521;8.6955;0.341333
20210415000544983_ALFAPCE-R0_met.fits;1.51196;26481.4;4.96821;0.853333
20210415000735575_ALFAPCE-R0_met.fits;1.56543;26450.7;3.15918;0.512
20210415000922242_ALFAPCE-R0_met.fits;1.41757;26547.4;3.02755;0.170667
20210415000936066_ALFAPCE-R0_met.fits;1.61195;26528.3;4.525;0.853333
20210415001106007_ALFAPCE-R0_met.fits;1.45995;26471.2;22.2036;0.341333
20210415001129047_ALFAPCE-R0_met.fits;1.4155;26491.7;3.64855;0.170667
20210415001133826_ALFAPCE-R0_met.fits;1.5221;26478.5;5.95468;0.853333
20210415001314007_ALFAPCE-R0_met.fits;1.4887;26538.6;3.15304;0.170667
20210415001501527_ALFAPCE-R0_met.fits;1.61119;26488.8;6.73243;0.170667
20210415001752194_ALFAPCE-R0_met.fits;1.26342;26521;8.10144;0.341333
20210415001819671_ALFAPCE-R0_met.fits;1.40863;26499;5.76211;0.170667
20210415001919575_ALFAPCE-R0_met.fits;1.47374;26466.8;14.395;0.341333
20210415002000194_ALFAPCE-R0_met.fits;1.37758;26493.2;5.9494;0.341333
20210415002222359_ALFAPCE-R0_met.fits;1.55037;26543;3.11214;0.341333
20210415002452375_ALFAPCE-R0_met.fits;1.32471;26468.3;4.76634;0.170667
20210415002542551_ALFAPCE-R0_met.fits;1.46586;26521;11.9388;1.70667
20210415002547159_ALFAPCE-R0_met.fits;1.43558;26540;6.26417;1.70667
20210415002627095_ALFAPCE-R0_met.fits;1.5778;26480;30.8619;0.512
20210415002640066_ALFAPCE-R0_met.fits;1.49119;26487.3;8.81233;0.512
20210415002718466_ALFAPCE-R0_met.fits;1.62031;26475.6;4.83056;0.170667
20210415002749357_ALFAPCE-R0_met.fits;1.43337;26494.6;3.34579;0.170667
20210415002959234_ALFAPCE-R0_met.fits;1.47781;26499;3.49213;0.341333
20210415003113474_ALFAPCE-R0_met.fits;1.75088;26477.1;3.64498;0.341333
20210415003205015_ALFAPCE-R0_met.fits;1.30355;26497.6;3.05618;0.170667
20210415003356973_ALFAPCE-R0_met.fits;1.24769;26487.3;3.70169;0.170667
20210415003405847_ALFAPCE-R0_met.fits;1.38144;26482.9;5.85861;0.341333
20210415003646786_ALFAPCE-R0_met.fits;1.17751;26477.1;2.42568;0.512
20210415004151938_ALFAPCE-R0_met.fits;1.4551;26516.6;3.18659;0.170667
20210415004213271_ALFAPCE-R0_met.fits;1.29972;26484.4;4.24344;0.170667
20210415004232557_ALFAPCE-R0_met.fits;1.26932;26531.2;2.70886;0.170667
20210415004311639_ALFAPCE-R0_met.fits;1.42913;26458;5.87733;0.170667
20210415004648557_ALFAPCE-R0_met.fits;1.47873;26460.9;35.2221;0.341333
20210415004713645_ALFAPCE-R0_met.fits;1.50289;26503.4;8.69925;0.341333
20210415004930349_ALFAPCE-R0_met.fits;1.43461;26504.9;3.85908;0.170667
20210415005128791_ALFAPCE-R0_met.fits;1.65273;26487.3;3.69756;0.170667
20210415005215042_ALFAPCE-R0_met.fits;1.34673;26491.7;4.28991;0.341333
