# file name; noise; peak f.; mag.; duration
20210414155702914_ALFAPCE-R0_met.fits;1.52209;26526.9;4.07003;0.512
20210414155725271_ALFAPCE-R0_met.fits;1.58258;26490.2;4.6153;0.341333
20210414155735341_ALFAPCE-R0_met.fits;1.3806;26535.6;3.01613;0.170667
20210414155815447_ALFAPCE-R0_met.fits;1.59409;26497.6;9.48885;0.341333
20210414155906477_ALFAPCE-R0_met.fits;1.42473;26494.6;3.319;0.170667
20210414160016791_ALFAPCE-R0_met.fits;1.39654;26491.7;3.03088;0.170667
20210414160045463_ALFAPCE-R0_met.fits;1.53471;26509.3;3.13463;0.170667
20210414160048194_ALFAPCE-R0_met.fits;1.28635;26502;2.99503;0.170667
20210414160320087_ALFAPCE-R0_met.fits;1.29975;26499;10.2916;0.512
20210414160431255_ALFAPCE-R0_met.fits;1.19835;26497.6;3.49565;26.4533
20210414160507607_ALFAPCE-R0_met.fits;1.46943;26497.6;3.91166;0.170667
20210414160728919_ALFAPCE-R0_met.fits;1.37407;26493.2;4.6537;0.853333
20210414160850669_ALFAPCE-R0_met.fits;1.50628;26506.3;3.48118;1.36533
20210414160905858_ALFAPCE-R0_met.fits;1.15726;26499;2.4373;0.170667
20210414160945282_ALFAPCE-R0_met.fits;1.21504;26480;4.6606;0.170667
20210414161100887_ALFAPCE-R0_met.fits;1.34991;26512.2;9.56458;0.341333
20210414161146285_ALFAPCE-R0_met.fits;1.62059;26494.6;6.60983;0.853333
20210414161250626_ALFAPCE-R0_met.fits;1.4938;26513.7;5.93078;0.341333
20210414161354114_ALFAPCE-R0_met.fits;1.49011;26499;3.15798;0.682667
20210414161357869_ALFAPCE-R0_met.fits;1.27741;26518.1;3.07139;0.170667
20210414161411010_ALFAPCE-R0_met.fits;1.42541;26499;3.64661;0.341333
20210414161418861_ALFAPCE-R0_met.fits;1.58015;26506.3;5.85628;0.170667
20210414161513303_ALFAPCE-R0_met.fits;1.53934;26509.3;7.10712;1.19467
20210414161737858_ALFAPCE-R0_met.fits;1.4857;26497.6;6.74377;0.341333
20210414161834178_ALFAPCE-R0_met.fits;1.55074;26509.3;3.18744;0.170667
20210414162007362_ALFAPCE-R0_met.fits;1.41686;26481.4;4.35317;0.170667
20210414162209901_ALFAPCE-R0_met.fits;1.49454;26540;3.66767;0.341333
20210414162241815_ALFAPCE-R0_met.fits;1.581;26490.2;4.52301;0.170667
20210414162539138_ALFAPCE-R0_met.fits;1.52168;26491.7;6.90773;0.341333
20210414162603714_ALFAPCE-R0_met.fits;1.43549;26512.2;4.08422;3.072
20210414162625047_ALFAPCE-R0_met.fits;1.68155;26499;3.90147;0.170667
20210414162712834_ALFAPCE-R0_met.fits;1.50897;26496.1;4.06784;1.70667
20210414162807618_ALFAPCE-R0_met.fits;1.33606;26502;3.02931;0.170667
20210414162820589_ALFAPCE-R0_met.fits;1.38243;26502;4.14744;0.170667
20210414162919469_ALFAPCE-R0_met.fits;1.20193;26544.4;2.48581;0.170667
20210414163010669_ALFAPCE-R0_met.fits;1.49135;26487.3;3.58414;0.170667
20210414163136855_ALFAPCE-R0_met.fits;1.41429;26509.3;20.8472;2.048
20210414163212183_ALFAPCE-R0_met.fits;1.48364;26523.9;5.16003;1.536
20210414163246999_ALFAPCE-R0_met.fits;1.68204;26490.2;3.44546;0.170667
20210414163552514_ALFAPCE-R0_met.fits;1.51603;26507.8;3.79293;0.341333
20210414163602925_ALFAPCE-R0_met.fits;1.40093;26545.9;4.37838;0.170667
20210414163842498_ALFAPCE-R0_met.fits;1.32373;26503.4;2.74159;11.4347
20210414164052375_ALFAPCE-R0_met.fits;1.31494;26528.3;2.80883;0.170667
20210414164118317_ALFAPCE-R0_met.fits;1.57467;26485.8;7.92314;0.341333
20210414164233239_ALFAPCE-R0_met.fits;1.24553;26500.5;2.78161;0.341333
20210414164302594_ALFAPCE-R0_met.fits;1.32381;26502;3.02626;8.02133
20210414164432877_ALFAPCE-R0_met.fits;1.40795;26484.4;3.35446;0.170667
20210414164537047_ALFAPCE-R0_met.fits;1.39348;26513.7;3.16381;0.512
20210414164829762_ALFAPCE-R0_met.fits;1.40391;26496.1;4.68394;0.853333
20210414164852973_ALFAPCE-R0_met.fits;1.51839;26516.6;9.3664;0.341333
20210414164911575_ALFAPCE-R0_met.fits;1.52115;26538.6;3.28325;0.170667
20210414164925058_ALFAPCE-R0_met.fits;1.44006;26494.6;2.89109;0.170667
20210414165018818_ALFAPCE-R0_met.fits;1.34012;26518.1;2.81166;1.36533
20210414165315287_ALFAPCE-R0_met.fits;1.67668;26494.6;3.76455;0.341333
20210414165322285_ALFAPCE-R0_met.fits;1.56516;26488.8;3.38471;0.341333
20210414165358295_ALFAPCE-R0_met.fits;1.10111;26499;3.59979;4.608
20210414165420994_ALFAPCE-R0_met.fits;1.50162;26499;4.93208;0.170667
20210414165424066_ALFAPCE-R0_met.fits;1.2726;26502;3.55934;0.341333
