# file name; noise; peak f.; mag.; duration
20210414185448898_ALFAPCE-R0_met.fits;1.46382;26507.8;3.39159;4.096
20210414185455383_ALFAPCE-R0_met.fits;1.55398;26547.4;3.96552;2.38933
20210414185539245_ALFAPCE-R0_met.fits;1.59986;26516.6;3.91888;0.682667
20210414185626690_ALFAPCE-R0_met.fits;1.53715;26513.7;3.76909;0.682667
20210414185923842_ALFAPCE-R0_met.fits;1.53939;26490.2;3.58026;5.632
20210414185932034_ALFAPCE-R0_met.fits;1.24205;26509.3;2.50772;1.87733
20210414190012482_ALFAPCE-R0_met.fits;1.32421;26487.3;3.67678;5.12
20210414190145325_ALFAPCE-R0_met.fits;1.34622;26484.4;4.94079;0.341333
20210414190148738_ALFAPCE-R0_met.fits;1.35489;26537.1;5.02901;0.341333
20210414190417218_ALFAPCE-R0_met.fits;1.29079;26493.2;2.58309;0.170667
20210414190431042_ALFAPCE-R0_met.fits;1.4583;26477.1;3.56191;2.73067
20210414190532823_ALFAPCE-R0_met.fits;1.4538;26526.9;2.91545;5.80267
20210414190546306_ALFAPCE-R0_met.fits;1.38806;26490.2;3.79046;0.170667
20210414190654573_ALFAPCE-R0_met.fits;1.53546;26512.2;4.16762;0.512
20210414190837485_ALFAPCE-R0_met.fits;1.50258;26488.8;3.76338;0.170667
20210414190848919_ALFAPCE-R0_met.fits;1.52178;26494.6;8.8127;2.38933
20210414191003159_ALFAPCE-R0_met.fits;1.35158;26452.1;19.1769;1.024
20210414191153069_ALFAPCE-R0_met.fits;1.49733;26488.8;4.73744;0.170667
20210414191157677_ALFAPCE-R0_met.fits;1.62914;26487.3;3.50886;11.264
20210414191212183_ALFAPCE-R0_met.fits;1.65177;26485.8;3.55688;0.512
20210414191301847_ALFAPCE-R0_met.fits;1.51879;26504.9;3.66223;0.170667
20210414191359362_ALFAPCE-R0_met.fits;1.77488;26460.9;4.5874;1.36533
20210414191558999_ALFAPCE-R0_met.fits;1.49343;26510.7;3.52445;0.170667
20210414191653101_ALFAPCE-R0_met.fits;1.18489;26494.6;6.29617;0.341333
20210414191804610_ALFAPCE-R0_met.fits;1.4816;26496.1;3.67374;3.41333
20210414191812461_ALFAPCE-R0_met.fits;1.44009;26518.1;4.61207;0.341333
20210414191937282_ALFAPCE-R0_met.fits;1.42958;26538.6;3.06235;0.341333
20210414192000322_ALFAPCE-R0_met.fits;1.31805;26523.9;2.80686;6.99733
20210414192012098_ALFAPCE-R0_met.fits;1.51625;26493.2;7.06055;4.096
20210414192036845_ALFAPCE-R0_met.fits;1.14479;26494.6;3.45425;0.170667
20210414192057154_ALFAPCE-R0_met.fits;1.87681;26477.1;4.68769;0.170667
20210414192133335_ALFAPCE-R0_met.fits;1.49909;26502;3.77273;0.341333
20210414192358402_ALFAPCE-R0_met.fits;1.53619;26507.8;3.33015;11.0933
20210414192426903_ALFAPCE-R0_met.fits;1.35394;26456.5;3.80849;0.682667
20210414192450455_ALFAPCE-R0_met.fits;1.59857;26497.6;21.1777;1.024
20210414192524077_ALFAPCE-R0_met.fits;1.69062;26491.7;4.12493;0.170667
20210414192645314_ALFAPCE-R0_met.fits;1.17792;26484.4;6.24328;1.19467
20210414192722349_ALFAPCE-R0_met.fits;1.4857;26519.5;3.04754;18.432
20210414192742658_ALFAPCE-R0_met.fits;1.29213;26543;3.41812;2.90133
20210414193101485_ALFAPCE-R0_met.fits;1.43167;26490.2;3.20311;0.170667
20210414193131522_ALFAPCE-R0_met.fits;1.3838;26477.1;3.61956;0.170667
20210414193148930_ALFAPCE-R0_met.fits;1.46313;26499;3.11585;0.170667
20210414193212994_ALFAPCE-R0_met.fits;1.44144;26449.2;5.88441;0.170667
20210414193237570_ALFAPCE-R0_met.fits;1.35044;26509.3;19.8142;0.341333
20210414193242861_ALFAPCE-R0_met.fits;1.14489;26538.6;2.52913;0.170667
20210414193250199_ALFAPCE-R0_met.fits;1.70101;26529.8;4.59269;0.170667
20210414193427138_ALFAPCE-R0_met.fits;1.23147;26452.1;2.47442;0.170667
20210414193430722_ALFAPCE-R0_met.fits;1.56432;26471.2;3.21471;0.170667
20210414193442839_ALFAPCE-R0_met.fits;1.48739;26456.5;3.24585;0.341333
20210414193548546_ALFAPCE-R0_met.fits;1.22902;26522.5;4.29541;0.853333
20210414193628311_ALFAPCE-R0_met.fits;1.37059;26503.4;17.0507;0.341333
20210414193955671_ALFAPCE-R0_met.fits;1.29552;26531.2;7.50775;0.170667
20210414194108034_ALFAPCE-R0_met.fits;1.32392;26513.7;4.20588;2.048
20210414194230466_ALFAPCE-R0_met.fits;1.69452;26488.8;3.89299;0.170667
20210414194329687_ALFAPCE-R0_met.fits;1.49129;26496.1;5.77673;0.170667
20210414194333271_ALFAPCE-R0_met.fits;1.40225;26477.1;10.0676;0.170667
20210414194355458_ALFAPCE-R0_met.fits;1.08966;26480;2.67069;0.170667
20210414194605335_ALFAPCE-R0_met.fits;1.67729;26488.8;12.0089;3.24267
20210414194721623_ALFAPCE-R0_met.fits;1.4145;26477.1;6.98685;1.70667
20210414194818797_ALFAPCE-R0_met.fits;1.511;26510.7;7.08027;6.144
20210414195020994_ALFAPCE-R0_met.fits;1.49902;26499;3.22471;0.341333
20210414195033965_ALFAPCE-R0_met.fits;1.43101;26500.5;3.07021;0.170667
20210414195139159_ALFAPCE-R0_met.fits;1.4573;26487.3;5.83709;3.072
20210414195148717_ALFAPCE-R0_met.fits;1.42225;26496.1;15.7223;0.341333
20210414195255959_ALFAPCE-R0_met.fits;1.29967;26484.4;3.64639;0.170667
20210414195350402_ALFAPCE-R0_met.fits;1.21691;26499;2.4944;0.170667
20210414195356375_ALFAPCE-R0_met.fits;1.53195;26482.9;4.78815;0.341333
20210414195406957_ALFAPCE-R0_met.fits;1.86444;26485.8;4.23898;0.341333
20210414195409517_ALFAPCE-R0_met.fits;1.40579;26487.3;2.93736;0.170667
20210414195411735_ALFAPCE-R0_met.fits;1.23847;26487.3;3.89663;0.512
20210414195443138_ALFAPCE-R0_met.fits;1.44055;26545.9;5.97591;0.853333
