#timestamp,LO_Frequency,Hit,StdDev 
1689991215.5,286046998.5,N
1689991235.4,286047000.9,N
1689991255.2,286046996.9,N
1689991275.0,286047001.2,N
1689991275.9,286047001.2,N
1689991295.8,286047002.8,N
1689991315.6,286047000.8,N
1689991335.5,286046997.7,N
1689991355.3,286046995.1,N
1689991375.1,286046995.0,N
1689991395.9,286046996.5,N
1689991415.7,286047000.3,N
1689991435.5,286047002.0,N
1689991455.4,286047000.4,N
1689991475.2,286047000.7,N
1689991495.1,286046999.3,N
1689991496.0,286046999.3,N
1689991515.8,286046997.8,N
1689991535.6,286046995.1,N
1689991555.5,286046993.3,N
1689991575.3,286046996.4,N
1689991595.1,286046991.8,N
1689991615.9,286046995.7,N
1689991635.7,286046994.2,N
1689991655.6,286046991.8,N
1689991675.4,286046993.7,N
1689991695.2,286046996.6,N
1689991715.1,286046995.8,N
1689991716.0,286046995.8,N
1689991735.8,286046994.9,N
1689991755.6,286046996.8,N
1689991775.5,286046996.3,N
1689991795.3,286046993.3,N
1689991815.2,286046992.8,N
1689991835.9,286046991.8,N
1689991855.7,286046990.3,Y
1689991875.6,286046993.1,P
1689991895.4,286046988.8,P
1689991915.2,286046990.8,N
1689991935.1,286046989.9,Y
1689991936.0,286046989.9,P
1689991955.8,286046996.0,P
1689991975.7,286046994.6,N
1689991995.5,286046994.3,N
1689992015.3,286046995.5,N
1689992035.2,286046993.7,Y
1689992055.0,286046999.9,P
1689992055.9,286046999.9,N
1689992075.8,286047001.6,N
1689992095.6,286046996.6,N
1689992115.4,286046997.9,N
1689992135.3,286046995.7,N
1689992155.1,286046995.1,N
1689992175.8,286046997.8,N
1689992195.7,286046998.5,N
1689992215.5,286047002.1,N
1689992235.4,286047003.3,N
1689992255.2,286047003.9,N
1689992275.0,286047005.3,N
1689992275.9,286047005.3,N
1689992295.8,286047007.6,N
1689992315.6,286047007.3,N
1689992335.5,286047003.7,N
1689992355.3,286047007.1,N
1689992375.1,286047006.2,N
1689992395.9,286047008.7,N
1689992415.7,286047008.2,N
1689992435.6,286047010.9,N
1689992455.4,286047017.0,Y
1689992475.2,286047014.7,P
1689992495.1,286047017.5,N
1689992496.0,286047017.5,N
1689992515.8,286047017.9,N
1689992535.7,286047021.6,Y
1689992555.5,286047007.6,P
1689992575.3,286047000.0,N
1689992595.2,286047000.8,N
1689992615.0,286046996.5,N
1689992615.9,286046996.5,N
1689992635.8,286046995.7,N
1689992655.6,286046995.1,N
1689992675.4,286046995.4,N
1689992695.3,286046996.7,N
1689992715.1,286046995.4,N
1689992735.8,286046997.1,N
1689992755.7,286046998.9,N
1689992775.5,286047000.9,N
1689992795.4,286047000.8,N
1689992815.2,286047000.7,N
1689992835.0,286047002.0,N
1689992835.9,286047002.0,N
1689992855.8,286046999.2,N
1689992875.6,286046997.0,N
1689992895.4,286046999.2,N
1689992915.3,286046999.1,N
1689992935.1,286046999.0,N
1689992955.9,286046996.6,N
1689992975.7,286046999.5,N
1689992995.5,286047000.7,N
1689993015.4,286047001.1,N
1689993035.2,286047000.0,N
1689993055.0,286047000.1,N
1689993055.9,286047000.1,N
1689993075.8,286046998.1,N
1689993095.6,286046998.3,N
1689993115.5,286046998.5,N
1689993135.3,286047000.5,N
1689993155.1,286046998.8,N
1689993175.9,286046998.2,N
1689993195.7,286046995.0,N
1689993215.5,286046997.0,N
1689993235.4,286046998.0,N
1689993255.2,286046990.3,Y
1689993275.1,286046992.6,P
1689993276.0,286046992.6,N
1689993295.8,286046995.9,N
1689993315.6,286046993.2,N
1689993335.5,286046984.5,Y
1689993355.3,286046988.2,P
1689993375.2,286046986.5,P
1689993395.9,286046986.8,P
1689993415.7,286046982.0,Y
1689993435.6,286046989.9,P
1689993455.4,286046982.3,P
1689993475.2,286046985.1,P
1689993495.1,286046982.8,Y
1689993496.0,286046982.8,P
1689993515.8,286046993.6,P
1689993535.7,286046992.2,N
1689993555.5,286046991.7,N
1689993575.3,286046988.9,N
1689993595.2,286046985.8,Y
1689993615.0,286046991.6,P
1689993615.9,286046991.6,P
1689993635.8,286046990.9,P
1689993655.6,286046984.3,Y
1689993675.4,286046990.7,P
1689993695.3,286046992.0,P
1689993715.1,286046997.3,P
1689993735.8,286046998.0,N
1689993755.7,286046995.9,N
1689993775.5,286046998.0,N
1689993795.4,286676146.5,Y
1689993815.2,286046996.6,P
1689993835.0,286047000.4,N
1689993835.9,286047000.4,N
1689993855.8,286047002.9,N
1689993875.6,286047004.8,N
1689993895.4,286047013.1,Y
1689993915.3,286047017.8,P
1689993935.1,286047020.2,N
1689993955.9,286047015.8,N
1689993975.7,286047016.3,N
1689993995.5,286047015.8,N
1689994015.4,286047012.3,N
1689994035.2,286047011.2,N
1689994055.0,286047004.7,N
1689994056.0,286047004.7,N
1689994075.8,286047002.3,N
1689994095.6,286047000.5,N
1689994115.5,286047000.5,N
1689994135.3,286046997.1,N
1689994155.1,286046998.6,N
1689994175.9,286047000.6,N
1689994195.7,286046999.4,N
1689994215.6,286046997.7,N
1689994235.4,286046998.0,N
1689994255.2,286046998.0,N
1689994275.1,286046995.1,N
1689994276.0,286046995.1,N
1689994295.8,286046990.4,N
1689994315.6,286046992.0,N
1689994335.5,286046993.5,N
1689994355.3,286046992.0,N
1689994375.2,286046989.5,N
1689994395.9,286046986.2,N
1689994415.7,286046980.6,N
1689994435.6,286046979.0,N
1689994455.4,286046978.5,N
1689994475.2,286046977.3,N
1689994495.1,286046978.1,N
1689994496.0,286046978.1,N
1689994515.8,286046980.5,N
1689994535.7,286046983.2,N
1689994555.5,286046985.0,N
1689994575.3,286046980.9,N
1689994595.2,286046981.1,N
1689994615.0,286046979.8,N
1689994615.9,286046979.8,N
1689994635.7,286046979.3,N
1689994655.6,286046979.2,N
1689994675.4,286046983.5,N
1689994695.3,286046982.8,N
1689994715.1,286046981.5,N
1689994716.0,286046981.5,N
1689994735.8,286046978.4,Y
1689994755.7,286046991.1,P
1689994775.5,286046993.1,N
1689994795.4,286046993.9,N
