# file name; noise; peak f.; mag.; duration
20230722000131727_FLZ-R0_met.fits;9.7496;26521;32.0935;0.170667
20230722000057594_FLZ-R0_snap.fits;8.5368;26503.4;10.1948;0
20230722000157668_FLZ-R0_snap.fits;9.23014;26474.1;8.12474;0
20230722000329999_FLZ-R0_met.fits;9.73202;26493.2;56.5411;0.341333
20230722000257743_FLZ-R0_snap.fits;11.2728;26499;32.5612;0
20230722000355770_FLZ-R0_met.fits;10.3287;26494.6;23.8767;5.12
20230722000357818_FLZ-R0_snap.fits;9.99948;26502;10.1667;0
20230722000513082_FLZ-R0_met.fits;10.796;26503.4;24.699;0.170667
20230722000457892_FLZ-R0_snap.fits;10.0611;26484.4;10.4854;0
20230722000557967_FLZ-R0_snap.fits;9.95749;26456.5;10.7181;0
20230722000658042_FLZ-R0_snap.fits;10.172;26521;9.7175;0
20230722000820815_FLZ-R0_met.fits;11.5573;26509.3;56.5641;0.341333
20230722000851023_FLZ-R0_met.fits;9.76476;26496.1;36.6976;0.170667
20230722000758116_FLZ-R0_snap.fits;8.96814;26477.1;9.84004;0
20230722000954170_FLZ-R0_met.fits;12.2984;26487.3;57.9099;0.170667
20230722000858191_FLZ-R0_snap.fits;10.9525;26465.3;9.50793;0
20230722000958266_FLZ-R0_snap.fits;10.5358;26545.9;7.56015;0
20230722001142884_FLZ-R0_met.fits;10.4823;26497.6;62.2834;0.341333
20230722001058340_FLZ-R0_snap.fits;10.0572;26526.9;7.22435;0
20230722001157562_FLZ-R0_met.fits;10.1938;26507.8;22.8264;0.341333
20230722001158415_FLZ-R0_snap.fits;10.7677;26471.2;9.47014;0
20230722001321871_FLZ-R0_met.fits;11.3401;26504.9;28.073;0.170667
20230722001258490_FLZ-R0_snap.fits;8.84758;26529.8;9.46115;0
20230722001358564_FLZ-R0_snap.fits;11.7917;26480;10.7128;0
20230722001458639_FLZ-R0_snap.fits;12.3626;26531.2;11.5054;0
20230722001612026_FLZ-R0_met.fits;8.68105;26496.1;35.8744;0.341333
20230722001558714_FLZ-R0_snap.fits;9.56424;26480;8.68166;0
20230722001658788_FLZ-R0_snap.fits;8.86135;26509.3;9.0279;0
20230722001758863_FLZ-R0_snap.fits;10.9826;26540;22.3343;0
20230722001857402_FLZ-R0_met.fits;9.02614;26512.2;22.3343;0.170667
20230722001902522_FLZ-R0_met.fits;11.376;26500.5;32.1041;0.170667
20230722001908666_FLZ-R0_met.fits;11.6861;26456.5;24.0546;0.170667
20230722001858938_FLZ-R0_snap.fits;9.5754;26515.1;8.80972;0
20230722001959012_FLZ-R0_snap.fits;8.41806;26537.1;6.37025;0
20230722002109668_FLZ-R0_met.fits;9.23885;26506.3;25.0813;0.170667
20230722002059087_FLZ-R0_snap.fits;10.834;26491.7;8.91872;0
20230722002159162_FLZ-R0_snap.fits;8.82693;26474.1;10.6183;0
20230722002259919_FLZ-R0_met.fits;9.61255;26480;24.2868;0.170667
20230722002259236_FLZ-R0_snap.fits;9.95689;26502;9.15959;0
20230722002400676_FLZ-R0_met.fits;8.51282;26469.7;63.9286;0.341333
20230722002432250_FLZ-R0_met.fits;10.4648;26497.6;30.0528;0.170667
20230722002359311_FLZ-R0_snap.fits;10.3691;26526.9;10.0613;0
20230722002536079_FLZ-R0_met.fits;11.4294;26480;41.3424;0.170667
20230722002459386_FLZ-R0_snap.fits;8.62131;26480;9.74549;0
20230722002605434_FLZ-R0_met.fits;10.6865;26456.5;21.9527;0.170667
20230722002559460_FLZ-R0_snap.fits;10.2147;26519.5;7.64988;0
20230722002712506_FLZ-R0_met.fits;11.0293;26528.3;24.9941;0.512
20230722002659535_FLZ-R0_snap.fits;11.7085;26526.9;11.4867;0
20230722002759610_FLZ-R0_snap.fits;9.48729;26452.1;10.2249;0
20230722002859684_FLZ-R0_snap.fits;10.8807;26545.9;10.0653;0
20230722002959759_FLZ-R0_snap.fits;9.4795;26547.4;7.01032;0
20230722003059834_FLZ-R0_snap.fits;9.80543;26545.9;10.0192;0
20230722003159908_FLZ-R0_snap.fits;9.90063;26504.9;10.7224;0
20230722003308687_FLZ-R0_met.fits;8.9375;26459.5;22.9667;0.170667
20230722003344356_FLZ-R0_met.fits;11.25;26471.2;30.3922;0.170667
20230722003259983_FLZ-R0_snap.fits;11.4295;26537.1;10.2288;0
20230722003400058_FLZ-R0_snap.fits;10.1628;26485.8;9.24408;0
20230722003500132_FLZ-R0_snap.fits;8.84142;26499;7.61724;0
20230722003619322_FLZ-R0_met.fits;9.7937;26494.6;41.5106;0.341333
20230722003621540_FLZ-R0_met.fits;9.77437;26488.8;25.3933;0.170667
20230722003600207_FLZ-R0_snap.fits;8.71802;26513.7;8.46617;0
20230722003700282_FLZ-R0_snap.fits;10.0107;26518.1;11.8641;0
20230722003824591_FLZ-R0_met.fits;9.10659;26477.1;22.1782;0.170667
20230722003800356_FLZ-R0_snap.fits;10.5475;26452.1;9.21404;0
20230722003900431_FLZ-R0_snap.fits;11.7393;26541.5;8.75424;0
20230722003957263_FLZ-R0_met.fits;11.2646;26475.6;82.1496;0.341333
20230722004054095_FLZ-R0_met.fits;8.57233;26521;17.1847;0.170667
20230722004000506_FLZ-R0_snap.fits;9.94201;26458;8.35391;0
20230722004106212_FLZ-R0_met.fits;9.1935;26484.4;34.4622;0.341333
20230722004100580_FLZ-R0_snap.fits;10.1256;26513.7;8.73893;0
20230722004221818_FLZ-R0_met.fits;9.57107;26496.1;26.3713;0.341333
20230722004239567_FLZ-R0_met.fits;9.13453;26484.4;19.2982;0.170667
20230722004200655_FLZ-R0_snap.fits;9.32509;26510.7;10.3302;0
20230722004354490_FLZ-R0_met.fits;9.56621;26491.7;35.6613;0.170667
20230722004300730_FLZ-R0_snap.fits;10.4285;26526.9;8.5635;0
20230722004400804_FLZ-R0_snap.fits;10.0705;26516.6;7.61595;0
20230722004500708_FLZ-R0_met.fits;11.5611;26544.4;23.1628;0.170667
20230722004500879_FLZ-R0_snap.fits;9.93675;26540;9.76707;0
20230722004644986_FLZ-R0_met.fits;10.1305;26496.1;21.29;0.341333
20230722004651130_FLZ-R0_met.fits;9.64569;26518.1;27.1824;0.170667
20230722004600954_FLZ-R0_snap.fits;11.1569;26503.4;6.96434;0
20230722004701028_FLZ-R0_snap.fits;9.91483;26459.5;9.94758;0
20230722004801103_FLZ-R0_snap.fits;10.6395;26477.1;8.84902;0
20230722004901178_FLZ-R0_snap.fits;11.4147;26512.2;9.45416;0
20230722005001252_FLZ-R0_snap.fits;10.0462;26500.5;10.1915;0
20230722005059279_FLZ-R0_met.fits;9.85627;26509.3;32.7008;0.170667
20230722005102010_FLZ-R0_met.fits;9.74008;26487.3;23.9034;0.170667
20230722005101327_FLZ-R0_snap.fits;12.5258;26540;8.31528;0
20230722005201402_FLZ-R0_snap.fits;9.35714;26458;8.24189;0
20230722005301476_FLZ-R0_snap.fits;10.9559;26534.2;6.62667;0
20230722005417594_FLZ-R0_met.fits;9.66883;26491.7;19.4589;0.170667
20230722005401551_FLZ-R0_snap.fits;10.5818;26487.3;11.76;0
20230722005501626_FLZ-R0_snap.fits;10.2105;26475.6;9.60516;0
20230722005623375_FLZ-R0_met.fits;9.91157;26506.3;23.9667;0.170667
20230722005601700_FLZ-R0_snap.fits;9.30926;26462.4;8.24632;0
20230722005701775_FLZ-R0_snap.fits;10.2092;26494.6;8.86181;0
20230722005801850_FLZ-R0_snap.fits;10.3112;26478.5;8.00244;0
20230722005939642_FLZ-R0_met.fits;8.9913;26510.7;28.8252;0.170667
20230722005901924_FLZ-R0_snap.fits;9.81843;26500.5;7.84576;0
