# file name; noise; peak f.; mag.; duration
20181210100029021_OBSUPICE-R6_snap.fits;24.0168;26515.1;17.8516;0
20181210100129095_OBSUPICE-R6_snap.fits;23.2843;26529.8;20.4723;0
20181210100229170_OBSUPICE-R6_snap.fits;21.6788;26469.7;24.7433;0
20181210100329245_OBSUPICE-R6_snap.fits;20.47;26503.4;17.83;0
20181210100452189_OBSUPICE-R6_met.fits;21.2251;26499;55.7644;0.170667
20181210100429319_OBSUPICE-R6_snap.fits;26.7322;26472.7;18.9121;0
20181210100620765_OBSUPICE-R6_met.fits;18.6826;26491.7;38.0245;0.170667
20181210100529394_OBSUPICE-R6_snap.fits;21.5293;26484.4;20.0199;0
20181210100635442_OBSUPICE-R6_met.fits;19.1848;26509.3;39.3437;0.170667
20181210100629469_OBSUPICE-R6_snap.fits;19.9464;26460.9;18.1727;0
20181210100729543_OBSUPICE-R6_snap.fits;23.0796;26468.3;20.2527;0
20181210100829618_OBSUPICE-R6_snap.fits;20.2207;26465.3;21.8116;0
20181210100929693_OBSUPICE-R6_snap.fits;20.5391;26484.4;19.7799;0
20181210101029767_OBSUPICE-R6_snap.fits;24.2176;26496.1;19.6065;0
20181210101129842_OBSUPICE-R6_snap.fits;20.1786;26491.7;39.123;0
20181210101228039_OBSUPICE-R6_met.fits;17.4688;26491.7;75.8634;15.36
20181210101322311_OBSUPICE-R6_met.fits;16.1064;26493.2;33.1053;0.341333
20181210101229917_OBSUPICE-R6_snap.fits;20.461;26475.6;18.0083;0
20181210101329991_OBSUPICE-R6_snap.fits;18.2584;26482.9;19.6398;0
20181210101430066_OBSUPICE-R6_snap.fits;20.7032;26541.5;22.2111;0
20181210101530994_OBSUPICE-R6_met.fits;17.7042;26488.8;42.9966;1.536
20181210101530141_OBSUPICE-R6_snap.fits;25.2827;26534.2;23.0955;0
20181210101630215_OBSUPICE-R6_snap.fits;21.3106;26506.3;20.2433;0
20181210101737629_OBSUPICE-R6_met.fits;22.3029;26506.3;52.0121;0.512
20181210101730290_OBSUPICE-R6_snap.fits;18.0791;26503.4;17.8243;0
20181210101904327_OBSUPICE-R6_met.fits;22.2141;26503.4;68.3897;0.170667
20181210101830365_OBSUPICE-R6_snap.fits;21.1704;26532.7;16.2522;0
20181210101930439_OBSUPICE-R6_snap.fits;21.2834;26458;20.3018;0
20181210102114375_OBSUPICE-R6_met.fits;26.2111;26509.3;231.083;5.12
20181210102030514_OBSUPICE-R6_snap.fits;24.4587;26485.8;19.3313;0
20181210102130589_OBSUPICE-R6_snap.fits;22.9753;26493.2;23.8415;0
20181210102230663_OBSUPICE-R6_snap.fits;26.0397;26528.3;17.7246;0
20181210102330738_OBSUPICE-R6_snap.fits;22.7998;26491.7;24.4328;0
20181210102430813_OBSUPICE-R6_snap.fits;21.8202;26463.9;20.4465;0
20181210102530887_OBSUPICE-R6_snap.fits;24.1421;26516.6;19.9269;0
20181210102639837_OBSUPICE-R6_met.fits;23.9051;26477.1;52.6531;0.170667
20181210102653149_OBSUPICE-R6_met.fits;21.607;26494.6;45.625;0.170667
20181210102701682_OBSUPICE-R6_met.fits;24.968;26506.3;50.5382;0.170667
20181210102630962_OBSUPICE-R6_snap.fits;23.8618;26545.9;22.5704;0
20181210102731037_OBSUPICE-R6_snap.fits;29.8921;26481.4;25.7964;0
20181210102849031_OBSUPICE-R6_met.fits;27.7682;26487.3;151.607;0.341333
20181210102831111_OBSUPICE-R6_snap.fits;25.4933;26491.7;29.5203;0
20181210102931186_OBSUPICE-R6_snap.fits;26.6073;26478.5;26.0176;0
20181210103059762_OBSUPICE-R6_met.fits;28.5141;26504.9;87.0321;0.341333
20181210103115463_OBSUPICE-R6_met.fits;20.7827;26512.2;54.1384;0.170667
20181210103119559_OBSUPICE-R6_met.fits;23.4255;26512.2;87.7763;1.36533
20181210103031261_OBSUPICE-R6_snap.fits;29.893;26496.1;21.1795;0
20181210103159154_OBSUPICE-R6_met.fits;28.8935;26466.8;64.5958;0.170667
20181210103131335_OBSUPICE-R6_snap.fits;24.7593;26522.5;21.8238;0
20181210103245746_OBSUPICE-R6_met.fits;25.4285;26510.7;93.4729;0.341333
20181210103231410_OBSUPICE-R6_snap.fits;26.8968;26525.4;21.8675;0
20181210103331485_OBSUPICE-R6_snap.fits;21.8483;26456.5;23.6604;0
20181210103500231_OBSUPICE-R6_met.fits;26.9704;26502;122.94;0.682667
20181210103431559_OBSUPICE-R6_snap.fits;30.0441;26541.5;22.9918;0
20181210103531634_OBSUPICE-R6_snap.fits;27.9865;26506.3;16.8859;0
20181210103631709_OBSUPICE-R6_snap.fits;25.1197;26500.5;16.455;0
20181210103731783_OBSUPICE-R6_snap.fits;25.181;26535.6;22.3228;0
20181210103917255_OBSUPICE-R6_met.fits;23.4734;26521;53.5006;0.170667
20181210103831858_OBSUPICE-R6_snap.fits;23.4108;26452.1;21.7328;0
20181210103931933_OBSUPICE-R6_snap.fits;25.1614;26519.5;22.6939;0
20181210104056242_OBSUPICE-R6_met.fits;20.9343;26496.1;186.535;0.682667
20181210104032007_OBSUPICE-R6_snap.fits;24.1641;26531.2;19.5893;0
20181210104132082_OBSUPICE-R6_snap.fits;22.9723;26540;23.6055;0
20181210104232157_OBSUPICE-R6_snap.fits;20.519;26465.3;17.5108;0
20181210104339399_OBSUPICE-R6_met.fits;27.9873;26490.2;66.4882;0.853333
20181210104332231_OBSUPICE-R6_snap.fits;24.7716;26474.1;15.1297;0
20181210104432306_OBSUPICE-R6_snap.fits;22.511;26500.5;17.6361;0
20181210104532381_OBSUPICE-R6_snap.fits;25.9798;26488.8;22.1467;0
20181210104653447_OBSUPICE-R6_met.fits;24.7298;26496.1;243.787;0.682667
20181210104632455_OBSUPICE-R6_snap.fits;20.0502;26529.8;20.251;0
20181210104732530_OBSUPICE-R6_snap.fits;23.3441;26516.6;13.8644;0
20181210104852743_OBSUPICE-R6_met.fits;19.3682;26509.3;50.9213;0.853333
20181210104913565_OBSUPICE-R6_met.fits;18.856;26515.1;42.3833;0.170667
20181210104832605_OBSUPICE-R6_snap.fits;18.7622;26513.7;13.0972;0
20181210104932679_OBSUPICE-R6_snap.fits;17.6155;26474.1;16.99;0
20181210105032754_OBSUPICE-R6_snap.fits;22.0056;26452.1;19.2873;0
20181210105132829_OBSUPICE-R6_snap.fits;16.6912;26497.6;17.3272;0
20181210105310279_OBSUPICE-R6_met.fits;22.5695;26482.9;52.0575;0.170667
20181210105232903_OBSUPICE-R6_snap.fits;15.875;26506.3;12.5436;0
20181210105332978_OBSUPICE-R6_snap.fits;14.1416;26480;15.715;0
20181210105433053_OBSUPICE-R6_snap.fits;17.5424;26494.6;14.3162;0
20181210105533127_OBSUPICE-R6_snap.fits;19.0554;26545.9;15.0692;0
20181210105633202_OBSUPICE-R6_snap.fits;17.0999;26509.3;15.7934;0
20181210105739591_OBSUPICE-R6_met.fits;17.5305;26503.4;41.4839;0.170667
20181210105733277_OBSUPICE-R6_snap.fits;17.5194;26509.3;13.7812;0
20181210105833351_OBSUPICE-R6_snap.fits;15.558;26521;11.8972;0
20181210105933426_OBSUPICE-R6_snap.fits;18.6191;26531.2;14.4447;0
