# file name; noise; peak f.; mag.; duration
20181210210018226_OBSUPICE-R6_snap.fits;19.6773;26512.2;14.4168;0
20181210210118301_OBSUPICE-R6_snap.fits;17.265;26532.7;18.5877;0
20181210210218375_OBSUPICE-R6_snap.fits;18.3765;26497.6;22.0336;0
20181210210318450_OBSUPICE-R6_snap.fits;19.6571;26515.1;22.508;0
20181210210443442_OBSUPICE-R6_met.fits;20.3561;26525.4;47.9336;0.170667
20181210210418525_OBSUPICE-R6_snap.fits;19.1072;26462.4;17.2985;0
20181210210518599_OBSUPICE-R6_snap.fits;21.6664;26531.2;16.0184;0
20181210210618674_OBSUPICE-R6_snap.fits;18.3859;26516.6;14.4929;0
20181210210718749_OBSUPICE-R6_snap.fits;19.257;26469.7;14.5607;0
20181210210818823_OBSUPICE-R6_snap.fits;21.6719;26518.1;20.0234;0
20181210210918898_OBSUPICE-R6_snap.fits;23.1908;26535.6;17.5406;0
20181210211016071_OBSUPICE-R6_met.fits;20.6024;26478.5;106.478;0.341333
20181210211018973_OBSUPICE-R6_snap.fits;17.331;26510.7;14.8289;0
20181210211127410_OBSUPICE-R6_met.fits;21.1416;26493.2;43.1706;0.170667
20181210211119047_OBSUPICE-R6_snap.fits;21.6696;26526.9;16.5792;0
20181210211219122_OBSUPICE-R6_snap.fits;16.572;26531.2;13.6102;0
20181210211319197_OBSUPICE-R6_snap.fits;20.8716;26478.5;13.2789;0
20181210211420807_OBSUPICE-R6_met.fits;18.6087;26490.2;39.7156;0.170667
20181210211419271_OBSUPICE-R6_snap.fits;22.0946;26472.7;15.976;0
20181210211605597_OBSUPICE-R6_met.fits;19.129;26499;78.7722;2.048
20181210211519346_OBSUPICE-R6_snap.fits;16.2246;26497.6;15.2151;0
20181210211619421_OBSUPICE-R6_snap.fits;17.2779;26515.1;16.2386;0
20181210211719495_OBSUPICE-R6_snap.fits;17.1087;26487.3;14.0741;0
20181210211820765_OBSUPICE-R6_met.fits;18.1601;26487.3;36.806;0.170667
20181210211824861_OBSUPICE-R6_met.fits;19.68;26509.3;69.4016;0.170667
20181210211835783_OBSUPICE-R6_met.fits;17.2245;26494.6;48.8155;0.170667
20181210211858311_OBSUPICE-R6_met.fits;17.4213;26494.6;38.4372;0.170667
20181210211819570_OBSUPICE-R6_snap.fits;25.6532;26531.2;13.6903;0
20181210211919645_OBSUPICE-R6_snap.fits;19.2969;26468.3;13.5818;0
20181210212019719_OBSUPICE-R6_snap.fits;16.6232;26499;17.5171;0
20181210212119794_OBSUPICE-R6_snap.fits;20.193;26529.8;16.2946;0
20181210212219869_OBSUPICE-R6_snap.fits;21.8204;26453.6;15.3408;0
20181210212319943_OBSUPICE-R6_snap.fits;18.5789;26504.9;15.8356;0
20181210212420018_OBSUPICE-R6_snap.fits;15.2453;26526.9;12.9297;0
20181210212520093_OBSUPICE-R6_snap.fits;17.3276;26532.7;15.9142;0
20181210212617095_OBSUPICE-R6_met.fits;17.4381;26497.6;54.753;0.341333
20181210212620167_OBSUPICE-R6_snap.fits;21.9065;26541.5;20.6751;0
20181210212720242_OBSUPICE-R6_snap.fits;15.4862;26477.1;16.9163;0
20181210212835506_OBSUPICE-R6_met.fits;17.1641;26499;51.9119;0.170667
20181210212820317_OBSUPICE-R6_snap.fits;16.9804;26531.2;15.7492;0
20181210212920391_OBSUPICE-R6_snap.fits;16.4498;26531.2;13.8804;0
20181210213107058_OBSUPICE-R6_met.fits;17.0363;26500.5;46.6977;0.170667
20181210213020466_OBSUPICE-R6_snap.fits;17.7131;26491.7;16.7011;0
20181210213121735_OBSUPICE-R6_met.fits;13.747;26475.6;48.6165;0.170667
20181210213120541_OBSUPICE-R6_snap.fits;16.011;26478.5;15.3602;0
20181210213220615_OBSUPICE-R6_snap.fits;17.0178;26490.2;12.9347;0
20181210213320690_OBSUPICE-R6_snap.fits;20.9682;26547.4;20.1035;0
20181210213503261_OBSUPICE-R6_met.fits;15.8594;26480;39.3284;0.341333
20181210213420765_OBSUPICE-R6_snap.fits;23.4924;26482.9;12.8588;0
20181210213601799_OBSUPICE-R6_met.fits;14.7681;26510.7;113.04;0.341333
20181210213611015_OBSUPICE-R6_met.fits;19.741;26503.4;48.3059;0.170667
20181210213520839_OBSUPICE-R6_snap.fits;16.9232;26458;12.4379;0
20181210213624498_OBSUPICE-R6_met.fits;13.7994;26496.1;48.7945;0.341333
20181210213637639_OBSUPICE-R6_met.fits;16.686;26477.1;70.6034;0.170667
20181210213620914_OBSUPICE-R6_snap.fits;18.0977;26497.6;14.8137;0
20181210213717405_OBSUPICE-R6_met.fits;19.6975;26515.1;55.8667;0.341333
20181210213720989_OBSUPICE-R6_snap.fits;18.9312;26502;13.7197;0
20181210213847858_OBSUPICE-R6_met.fits;14.8552;26509.3;50.7511;0.512
20181210213910045_OBSUPICE-R6_met.fits;12.9589;26499;31.2958;0.170667
20181210213821063_OBSUPICE-R6_snap.fits;15.8109;26460.9;9.73771;0
20181210213921138_OBSUPICE-R6_snap.fits;17.1158;26504.9;17.7043;0
20181210214100295_OBSUPICE-R6_met.fits;14.2458;26516.6;42.6745;0.341333
20181210214021213_OBSUPICE-R6_snap.fits;18.6408;26538.6;11.5666;0
20181210214121287_OBSUPICE-R6_snap.fits;12.7555;26482.9;12.0963;0
20181210214304370_OBSUPICE-R6_met.fits;14.8475;26500.5;41.6786;0.170667
20181210214221362_OBSUPICE-R6_snap.fits;14.4638;26522.5;17.672;0
20181210214321437_OBSUPICE-R6_snap.fits;16.8295;26493.2;11.26;0
20181210214421511_OBSUPICE-R6_snap.fits;17.6072;26474.1;12.5802;0
20181210214521586_OBSUPICE-R6_snap.fits;13.8128;26528.3;14.8654;0
20181210214621661_OBSUPICE-R6_snap.fits;15.6951;26538.6;10.3696;0
20181210214806279_OBSUPICE-R6_met.fits;15.5326;26512.2;34.576;0.170667
20181210214721735_OBSUPICE-R6_snap.fits;15.4555;26488.8;12.166;0
20181210214821298_OBSUPICE-R6_met.fits;14.2302;26506.3;40.9654;0.170667
20181210214821810_OBSUPICE-R6_snap.fits;12.988;26545.9;16.2595;0
20181210214921885_OBSUPICE-R6_snap.fits;16.8201;26449.2;13.833;0
20181210215021959_OBSUPICE-R6_snap.fits;13.8551;26528.3;12.8217;0
20181210215208285_OBSUPICE-R6_met.fits;15.3016;26469.7;54.1459;0.341333
20181210215122034_OBSUPICE-R6_snap.fits;14.8278;26472.7;13.9571;0
20181210215222109_OBSUPICE-R6_snap.fits;13.6347;26516.6;11.8099;0
20181210215342493_OBSUPICE-R6_met.fits;14.7423;26503.4;132.7;0.341333
20181210215322183_OBSUPICE-R6_snap.fits;17.2149;26509.3;16.4635;0
20181210215421575_OBSUPICE-R6_met.fits;12.5005;26513.7;29.6847;0.170667
20181210215444615_OBSUPICE-R6_met.fits;13.1539;26506.3;112.523;0.341333
20181210215422258_OBSUPICE-R6_snap.fits;15.8916;26480;12.5243;0
20181210215522333_OBSUPICE-R6_snap.fits;16.3008;26463.9;11.9205;0
20181210215639303_OBSUPICE-R6_met.fits;15.3931;26509.3;47.1354;0.170667
20181210215622407_OBSUPICE-R6_snap.fits;16.4182;26485.8;13.256;0
20181210215734429_OBSUPICE-R6_met.fits;12.8968;26519.5;89.9914;0.341333
20181210215722482_OBSUPICE-R6_snap.fits;16.4322;26500.5;11.7127;0
20181210215822557_OBSUPICE-R6_snap.fits;13.8094;26452.1;16.7222;0
20181210215922631_OBSUPICE-R6_snap.fits;13.7138;26491.7;10.625;0
20181210220154525_OBSUPICE-R6_met.fits;14.4085;26510.7;87.9649;0.512
20181210220216029_OBSUPICE-R6_met.fits;15.2815;26502;35.6436;0.341333
20181210220311154_OBSUPICE-R6_met.fits;15.7848;26491.7;76.2115;0.341333
