# file name; noise; peak f.; mag.; duration
20181210170000306_OBSUPICE-R6_snap.fits;12.7888;26522.5;13.1755;0
20181210170100381_OBSUPICE-R6_snap.fits;16.4057;26481.4;10.6772;0
20181210170200455_OBSUPICE-R6_snap.fits;15.3698;26488.8;14.2908;0
20181210170352754_OBSUPICE-R6_met.fits;17.0007;26502;56.5331;0.170667
20181210170300530_OBSUPICE-R6_snap.fits;14.0323;26528.3;14.4622;0
20181210170451975_OBSUPICE-R6_met.fits;17.8681;26499;133.744;0.341333
20181210170400605_OBSUPICE-R6_snap.fits;17.268;26540;15.3607;0
20181210170511602_OBSUPICE-R6_met.fits;17.7416;26503.4;76.6064;0.853333
20181210170500679_OBSUPICE-R6_snap.fits;15.3966;26528.3;17.9401;0
20181210170619015_OBSUPICE-R6_met.fits;15.9478;26502;69.7473;0.170667
20181210170600754_OBSUPICE-R6_snap.fits;17.771;26487.3;18.3993;0
20181210170700829_OBSUPICE-R6_snap.fits;16.5309;26509.3;15.6545;0
20181210170800903_OBSUPICE-R6_snap.fits;17.9284;26482.9;19.3561;0
20181210170900978_OBSUPICE-R6_snap.fits;15.4379;26521;12.6004;0
20181210171001053_OBSUPICE-R6_snap.fits;18.8742;26459.5;12.0321;0
20181210171156253_OBSUPICE-R6_met.fits;17.2531;26506.3;67.8781;0.512
20181210171101127_OBSUPICE-R6_snap.fits;17.2665;26493.2;13.6078;0
20181210171201202_OBSUPICE-R6_snap.fits;14.6305;26545.9;16.5005;0
20181210171302642_OBSUPICE-R6_met.fits;16.4644;26537.1;38.9411;0.170667
20181210171330119_OBSUPICE-R6_met.fits;17.3345;26523.9;174.399;0.341333
20181210171301277_OBSUPICE-R6_snap.fits;17.246;26547.4;17.2882;0
20181210171401351_OBSUPICE-R6_snap.fits;17.6503;26488.8;16.2531;0
20181210171501426_OBSUPICE-R6_snap.fits;18.63;26502;13.8035;0
20181210171657650_OBSUPICE-R6_met.fits;14.7369;26503.4;39.1858;0.341333
20181210171601501_OBSUPICE-R6_snap.fits;16.3452;26512.2;16.5871;0
20181210171701575_OBSUPICE-R6_snap.fits;12.3648;26481.4;14.5092;0
20181210171759261_OBSUPICE-R6_met.fits;15.1568;26488.8;33.9546;0.170667
20181210171801650_OBSUPICE-R6_snap.fits;16.694;26515.1;14.2665;0
20181210171901725_OBSUPICE-R6_snap.fits;18.5226;26453.6;16.8159;0
20181210172039346_OBSUPICE-R6_met.fits;19.5956;26504.9;49.3773;0.512
20181210172001799_OBSUPICE-R6_snap.fits;15.2245;26496.1;11.3726;0
20181210172101874_OBSUPICE-R6_snap.fits;14.7029;26471.2;12.4771;0
20181210172222599_OBSUPICE-R6_met.fits;15.0178;26526.9;54.6591;0.170667
20181210172201949_OBSUPICE-R6_snap.fits;15.5763;26469.7;11.0715;0
20181210172302023_OBSUPICE-R6_snap.fits;17.7528;26543;14.9322;0
20181210172402098_OBSUPICE-R6_snap.fits;14.9698;26507.8;12.7682;0
20181210172502173_OBSUPICE-R6_snap.fits;18.5884;26452.1;15.3668;0
20181210172602247_OBSUPICE-R6_snap.fits;16.0197;26500.5;15.3302;0
20181210172727581_OBSUPICE-R6_met.fits;18.4102;26496.1;42.3798;0.170667
20181210172737479_OBSUPICE-R6_met.fits;14.4489;26488.8;89.9298;0.341333
20181210172740893_OBSUPICE-R6_met.fits;13.495;26510.7;67.2527;0.341333
20181210172755570_OBSUPICE-R6_met.fits;17.1743;26515.1;58.8301;0.170667
20181210172702322_OBSUPICE-R6_snap.fits;13.5685;26459.5;17.3592;0
20181210172802397_OBSUPICE-R6_snap.fits;13.6827;26500.5;17.4109;0
20181210172943261_OBSUPICE-R6_met.fits;15.0069;26502;79.3777;0.341333
20181210172902471_OBSUPICE-R6_snap.fits;16.9743;26469.7;13.33;0
20181210173008007_OBSUPICE-R6_met.fits;14.224;26493.2;41.4537;0.170667
20181210173002546_OBSUPICE-R6_snap.fits;14.9939;26490.2;14.4453;0
20181210173129757_OBSUPICE-R6_met.fits;17.1993;26515.1;38.1379;0.170667
20181210173102621_OBSUPICE-R6_snap.fits;13.5813;26532.7;13.3976;0
20181210173202695_OBSUPICE-R6_snap.fits;17.4148;26466.8;13.1099;0
20181210173302770_OBSUPICE-R6_snap.fits;14.3197;26523.9;14.7802;0
20181210173456434_OBSUPICE-R6_met.fits;14.9981;26494.6;121.943;0.341333
20181210173402845_OBSUPICE-R6_snap.fits;13.9806;26522.5;15.1191;0
20181210173524765_OBSUPICE-R6_met.fits;13.5518;26478.5;30.1425;0.341333
20181210173502919_OBSUPICE-R6_snap.fits;13.8295;26463.9;12.9121;0
20181210173602994_OBSUPICE-R6_snap.fits;18.563;26474.1;14.4242;0
20181210173721501_OBSUPICE-R6_met.fits;16.7849;26503.4;55.3046;0.170667
20181210173703069_OBSUPICE-R6_snap.fits;16.2627;26512.2;8.25109;0
20181210173803143_OBSUPICE-R6_snap.fits;12.7713;26497.6;11.1959;0
20181210173903218_OBSUPICE-R6_snap.fits;13.7103;26490.2;14.2319;0
20181210174031111_OBSUPICE-R6_met.fits;15.6445;26537.1;37.3351;0.170667
20181210174003293_OBSUPICE-R6_snap.fits;17.1006;26518.1;13.4412;0
20181210174111389_OBSUPICE-R6_met.fits;15.1344;26513.7;34.5294;0.341333
20181210174103367_OBSUPICE-R6_snap.fits;16.6267;26504.9;17.2567;0
20181210174203442_OBSUPICE-R6_snap.fits;15.311;26502;13.4903;0
20181210174335602_OBSUPICE-R6_met.fits;15.9259;26512.2;65.3133;0.341333
20181210174357447_OBSUPICE-R6_met.fits;17.1063;26504.9;60.107;0.170667
20181210174303517_OBSUPICE-R6_snap.fits;16.3228;26515.1;15.8118;0
20181210174403591_OBSUPICE-R6_snap.fits;15.8964;26482.9;12.9155;0
20181210174551111_OBSUPICE-R6_met.fits;15.0631;26509.3;130.458;0.682667
20181210174503666_OBSUPICE-R6_snap.fits;16.8241;26481.4;14.1583;0
20181210174603741_OBSUPICE-R6_snap.fits;13.7218;26523.9;11.8395;0
20181210174724125_OBSUPICE-R6_met.fits;15.8665;26502;34.8724;0.170667
20181210174703815_OBSUPICE-R6_snap.fits;17.1845;26500.5;14.1466;0
20181210174803890_OBSUPICE-R6_snap.fits;15.5652;26523.9;15.8334;0
20181210174903965_OBSUPICE-R6_snap.fits;18.5361;26462.4;14.7052;0
20181210175004039_OBSUPICE-R6_snap.fits;15.5001;26532.7;15.5765;0
20181210175104114_OBSUPICE-R6_snap.fits;16.9569;26472.7;14.1231;0
20181210175204189_OBSUPICE-R6_snap.fits;16.1653;26535.6;13.9938;0
20181210175304263_OBSUPICE-R6_snap.fits;15.8811;26499;17.2119;0
20181210175404338_OBSUPICE-R6_snap.fits;16.9682;26509.3;13.0729;0
20181210175504413_OBSUPICE-R6_snap.fits;18.0885;26506.3;14.1076;0
20181210175604487_OBSUPICE-R6_snap.fits;15.3651;26466.8;15.6495;0
20181210175708658_OBSUPICE-R6_met.fits;14.2456;26502;30.9819;0.170667
20181210175704562_OBSUPICE-R6_snap.fits;15.8232;26490.2;13.632;0
20181210175801565_OBSUPICE-R6_met.fits;17.6945;26493.2;44.2347;0.170667
20181210175816413_OBSUPICE-R6_met.fits;15.1461;26487.3;37.776;0.170667
20181210175804637_OBSUPICE-R6_snap.fits;15.8629;26468.3;12.0586;0
20181210175904711_OBSUPICE-R6_snap.fits;13.7592;26474.1;10.5441;0
20181210180105543_OBSUPICE-R6_met.fits;14.732;26519.5;41.7472;0.170667
