# file name; noise; peak f.; mag.; duration
20181210220022706_OBSUPICE-R6_snap.fits;13.7414;26450.7;12.804;0
20181210220122781_OBSUPICE-R6_snap.fits;17.1776;26463.9;14.0154;0
20181210220222855_OBSUPICE-R6_snap.fits;16.2231;26480;13.3045;0
20181210220355357_OBSUPICE-R6_met.fits;14.4897;26485.8;35.346;0.170667
20181210220322930_OBSUPICE-R6_snap.fits;13.3893;26507.8;11.6985;0
20181210220504477_OBSUPICE-R6_met.fits;15.2602;26504.9;41.1211;0.170667
20181210220518983_OBSUPICE-R6_met.fits;14.2865;26526.9;51.3055;0.170667
20181210220423005_OBSUPICE-R6_snap.fits;13.8366;26482.9;15.3975;0
20181210220523079_OBSUPICE-R6_snap.fits;14.0926;26540;12.7301;0
20181210220708381_OBSUPICE-R6_met.fits;13.6607;26512.2;59.8816;0.170667
20181210220715378_OBSUPICE-R6_met.fits;17.2921;26525.4;41.5198;0.341333
20181210220623154_OBSUPICE-R6_snap.fits;12.1207;26477.1;14.374;0
20181210220755997_OBSUPICE-R6_met.fits;15.4429;26540;36.038;0.341333
20181210220723229_OBSUPICE-R6_snap.fits;14.8287;26516.6;12.1389;0
20181210220828423_OBSUPICE-R6_met.fits;14.5921;26503.4;69.5405;0.170667
20181210220915698_OBSUPICE-R6_met.fits;13.449;26506.3;31.2727;0.170667
20181210220823303_OBSUPICE-R6_snap.fits;15.2934;26543;11.4896;0
20181210220922866_OBSUPICE-R6_met.fits;13.3352;26466.8;28.7878;0.512
20181210220923378_OBSUPICE-R6_snap.fits;14.8578;26482.9;11.7748;0
20181210221106631_OBSUPICE-R6_met.fits;16.4462;26513.7;65.468;0.170667
20181210221023453_OBSUPICE-R6_snap.fits;18.3183;26458;16.996;0
20181210221123527_OBSUPICE-R6_snap.fits;15.1795;26482.9;10.0154;0
20181210221248349_OBSUPICE-R6_met.fits;17.1603;26504.9;47.8215;0.170667
20181210221223602_OBSUPICE-R6_snap.fits;16.3892;26510.7;10.8578;0
20181210221402930_OBSUPICE-R6_met.fits;12.2324;26494.6;50.9419;0.512
20181210221416583_OBSUPICE-R6_met.fits;12.2932;26482.9;154.467;0.853333
20181210221323677_OBSUPICE-R6_snap.fits;13.7646;26463.9;11.281;0
20181210221420338_OBSUPICE-R6_met.fits;14.1922;26500.5;66.9073;0.512
20181210221423581_OBSUPICE-R6_met.fits;17.8658;26506.3;64.5826;0.341333
20181210221429895_OBSUPICE-R6_met.fits;14.3602;26518.1;44.1717;0.170667
20181210221432797_OBSUPICE-R6_met.fits;12.7158;26502;46.641;0.341333
20181210221501981_OBSUPICE-R6_met.fits;13.63;26491.7;30.251;0.170667
20181210221423751_OBSUPICE-R6_snap.fits;16.4155;26518.1;9.83982;0
20181210221609735_OBSUPICE-R6_met.fits;14.8468;26512.2;34.2044;0.682667
20181210221523826_OBSUPICE-R6_snap.fits;14.8925;26518.1;12.5168;0
20181210221621853_OBSUPICE-R6_met.fits;15.9483;26519.5;219.169;0.341333
20181210221623901_OBSUPICE-R6_snap.fits;14.0948;26471.2;15.6425;0
20181210221723975_OBSUPICE-R6_snap.fits;14.3609;26465.3;13.7306;0
20181210221910813_OBSUPICE-R6_met.fits;14.5502;26503.4;35.3674;0.170667
20181210221824050_OBSUPICE-R6_snap.fits;15.7289;26544.4;11.8329;0
20181210222010205_OBSUPICE-R6_met.fits;15.304;26455.1;45.012;0.170667
20181210221924125_OBSUPICE-R6_snap.fits;20.101;26463.9;17.4428;0
20181210222114887_OBSUPICE-R6_met.fits;14.0485;26453.6;32.3332;0.512
20181210222024199_OBSUPICE-R6_snap.fits;16.1816;26468.3;12.2131;0
20181210222138951_OBSUPICE-R6_met.fits;13.606;26491.7;30.9942;0.170667
20181210222124274_OBSUPICE-R6_snap.fits;14.7474;26455.1;15.2466;0
20181210222253191_OBSUPICE-R6_met.fits;15.4635;26529.8;113.14;0.341333
20181210222224349_OBSUPICE-R6_snap.fits;15.9896;26544.4;13.7459;0
20181210222324423_OBSUPICE-R6_snap.fits;17.4717;26504.9;14.4116;0
20181210222424498_OBSUPICE-R6_snap.fits;15.4885;26531.2;13.2063;0
20181210222543346_OBSUPICE-R6_met.fits;18.0205;26518.1;45.1665;0.170667
20181210222524573_OBSUPICE-R6_snap.fits;14.3514;26515.1;16.3884;0
20181210222655367_OBSUPICE-R6_met.fits;15.8029;26506.3;208.444;0.341333
20181210222624647_OBSUPICE-R6_snap.fits;15.8175;26509.3;12.0782;0
20181210222724381_OBSUPICE-R6_met.fits;16.1709;26507.8;70.1516;0.170667
20181210222801074_OBSUPICE-R6_met.fits;14.5384;26516.6;36.7153;0.170667
20181210222724722_OBSUPICE-R6_snap.fits;15.7863;26510.7;13.631;0
20181210222844253_OBSUPICE-R6_met.fits;13.8062;26499;89.1603;0.341333
20181210222824797_OBSUPICE-R6_snap.fits;14.4632;26538.6;14.6816;0
20181210222942109_OBSUPICE-R6_met.fits;15.0824;26500.5;55.7823;0.170667
20181210222924871_OBSUPICE-R6_snap.fits;16.4664;26469.7;13.2692;0
20181210223024946_OBSUPICE-R6_snap.fits;17.2958;26500.5;12.0633;0
20181210223123997_OBSUPICE-R6_met.fits;17.6894;26491.7;69.9253;0.170667
20181210223213831_OBSUPICE-R6_met.fits;14.1155;26468.3;85.9863;0.341333
20181210223125021_OBSUPICE-R6_snap.fits;13.0981;26484.4;11.2889;0
20181210223308615_OBSUPICE-R6_met.fits;13.0646;26518.1;32.085;0.170667
20181210223225095_OBSUPICE-R6_snap.fits;14.6094;26516.6;12.7947;0
20181210223412786_OBSUPICE-R6_met.fits;14.3819;26496.1;179.375;0.512
20181210223325170_OBSUPICE-R6_snap.fits;18.0144;26469.7;15.5663;0
20181210223425245_OBSUPICE-R6_snap.fits;15.7438;26449.2;15.7636;0
20181210223525319_OBSUPICE-R6_snap.fits;17.021;26478.5;16.2331;0
20181210223625394_OBSUPICE-R6_snap.fits;14.6556;26497.6;13.0941;0
20181210223746461_OBSUPICE-R6_met.fits;15.7482;26499;71.6405;0.341333
20181210223725469_OBSUPICE-R6_snap.fits;16.8599;26465.3;10.1437;0
20181210223825543_OBSUPICE-R6_snap.fits;15.9625;26481.4;13.5565;0
20181210223944733_OBSUPICE-R6_met.fits;14.8764;26525.4;47.2748;0.170667
20181210224017842_OBSUPICE-R6_met.fits;15.4963;26496.1;35.2176;0.170667
20181210223925618_OBSUPICE-R6_snap.fits;14.7782;26531.2;14.5713;0
20181210224025351_OBSUPICE-R6_met.fits;15.2924;26513.7;57.5191;0.170667
20181210224115357_OBSUPICE-R6_met.fits;16.5517;26496.1;41.0399;1.024
20181210224025693_OBSUPICE-R6_snap.fits;14.5768;26506.3;12.3228;0
20181210224145394_OBSUPICE-R6_met.fits;12.9898;26515.1;43.1427;0.170667
20181210224125767_OBSUPICE-R6_snap.fits;16.7755;26540;10.5129;0
20181210224233693_OBSUPICE-R6_met.fits;14.3014;26518.1;28.7327;0.170667
20181210224225842_OBSUPICE-R6_snap.fits;13.5862;26532.7;11.5909;0
20181210224339399_OBSUPICE-R6_met.fits;12.9656;26496.1;30.9575;0.170667
20181210224325917_OBSUPICE-R6_snap.fits;15.6736;26478.5;14.6628;0
20181210224432647_OBSUPICE-R6_met.fits;16.1198;26519.5;64.4068;0.170667
20181210224446471_OBSUPICE-R6_met.fits;12.8367;26522.5;36.2193;0.170667
20181210224514802_OBSUPICE-R6_met.fits;15.3134;26521;35.7715;0.170667
20181210224522311_OBSUPICE-R6_met.fits;14.3502;26522.5;57.9285;0.341333
20181210224425991_OBSUPICE-R6_snap.fits;16.6126;26538.6;11.8004;0
20181210224526066_OBSUPICE-R6_snap.fits;14.0144;26466.8;17.3629;0
20181210224644743_OBSUPICE-R6_met.fits;15.1543;26496.1;32.9437;0.170667
20181210224626141_OBSUPICE-R6_snap.fits;19.5819;26526.9;13.2928;0
20181210224726215_OBSUPICE-R6_snap.fits;13.2248;26535.6;14.2924;0
20181210224917319_OBSUPICE-R6_met.fits;15.0829;26510.7;56.0242;1.87733
20181210224826290_OBSUPICE-R6_snap.fits;13.6706;26512.2;15.3431;0
20181210224926365_OBSUPICE-R6_snap.fits;17.4271;26544.4;13.9578;0
20181210225026439_OBSUPICE-R6_snap.fits;15.2079;26547.4;14.9658;0
20181210225135901_OBSUPICE-R6_met.fits;18.6554;26503.4;44.3083;0.341333
20181210225126514_OBSUPICE-R6_snap.fits;17.3831;26509.3;14.0873;0
20181210225226589_OBSUPICE-R6_snap.fits;15.4416;26456.5;14.6704;0
20181210225326663_OBSUPICE-R6_snap.fits;18.2555;26477.1;17.5232;0
20181210225422983_OBSUPICE-R6_met.fits;20.3321;26526.9;66.6809;1.19467
20181210225426738_OBSUPICE-R6_snap.fits;14.3294;26519.5;14.2653;0
20181210225526813_OBSUPICE-R6_snap.fits;17.5617;26531.2;17.159;0
20181210225655559_OBSUPICE-R6_met.fits;19.097;26525.4;44.13;0.170667
20181210225626887_OBSUPICE-R6_snap.fits;14.1151;26510.7;14.2273;0
20181210225726962_OBSUPICE-R6_snap.fits;16.9357;26545.9;16.2092;0
20181210225908338_OBSUPICE-R6_met.fits;17.9992;26519.5;41.85;2.048
20181210225827037_OBSUPICE-R6_snap.fits;17.9467;26496.1;12.7756;0
20181210225928818_OBSUPICE-R6_met.fits;15.5161;26510.7;70.2097;0.341333
20181210225954759_OBSUPICE-R6_met.fits;15.8318;26518.1;36.457;0.170667
20181210225927111_OBSUPICE-R6_snap.fits;16.52;26463.9;10.9081;0
