# file name; noise; peak f.; mag.; duration
20181210060011101_OBSUPICE-R6_snap.fits;20.8721;26502;18.9653;0
20181210060111175_OBSUPICE-R6_snap.fits;25.813;26481.4;17.5425;0
20181210060211250_OBSUPICE-R6_snap.fits;26.8255;26513.7;25.0542;0
20181210060311325_OBSUPICE-R6_snap.fits;21.6414;26491.7;23.0567;0
20181210060411399_OBSUPICE-R6_snap.fits;19.8819;26491.7;18.9811;0
20181210060531271_OBSUPICE-R6_met.fits;22.8027;26478.5;82.719;0.341333
20181210060511474_OBSUPICE-R6_snap.fits;28.7808;26513.7;20.6165;0
20181210060611549_OBSUPICE-R6_snap.fits;23.3375;26493.2;24.4699;0
20181210060735858_OBSUPICE-R6_met.fits;25.228;26500.5;131.602;0.853333
20181210060711623_OBSUPICE-R6_snap.fits;23.4514;26452.1;20.3404;0
20181210060814429_OBSUPICE-R6_met.fits;26.515;26510.7;69.0621;0.170667
20181210060811698_OBSUPICE-R6_snap.fits;21.8902;26504.9;21.076;0
20181210060911773_OBSUPICE-R6_snap.fits;19.7092;26456.5;24.4692;0
20181210061011847_OBSUPICE-R6_snap.fits;24.515;26456.5;23.5248;0
20181210061114141_OBSUPICE-R6_met.fits;22.9653;26503.4;50.285;0.170667
20181210061137693_OBSUPICE-R6_met.fits;22.4031;26509.3;46.6888;0.170667
20181210061111922_OBSUPICE-R6_snap.fits;24.9618;26450.7;21.7058;0
20181210061211997_OBSUPICE-R6_snap.fits;24.3124;26547.4;28.3005;0
20181210061312071_OBSUPICE-R6_snap.fits;21.7905;26516.6;18.2469;0
20181210061412146_OBSUPICE-R6_snap.fits;24.361;26480;21.738;0
20181210061512221_OBSUPICE-R6_snap.fits;21.2335;26477.1;20.5428;0
20181210061650013_OBSUPICE-R6_met.fits;27.5271;26510.7;58.5955;0.170667
20181210061612295_OBSUPICE-R6_snap.fits;21.579;26491.7;24.1623;0
20181210061712370_OBSUPICE-R6_snap.fits;27.9021;26482.9;20.4991;0
20181210061812445_OBSUPICE-R6_snap.fits;21.0077;26477.1;23.3833;0
20181210061912519_OBSUPICE-R6_snap.fits;21.1253;26541.5;24.8094;0
20181210062012594_OBSUPICE-R6_snap.fits;23.1769;26455.1;23.027;0
20181210062158578_OBSUPICE-R6_met.fits;18.5932;26490.2;113.656;0.170667
20181210062112669_OBSUPICE-R6_snap.fits;18.0654;26529.8;15.2786;0
20181210062212743_OBSUPICE-R6_snap.fits;19.5409;26543;18.2705;0
20181210062312818_OBSUPICE-R6_snap.fits;17.7179;26531.2;13.5269;0
20181210062429106_OBSUPICE-R6_met.fits;16.7101;26502;48.5851;0.341333
20181210062412893_OBSUPICE-R6_snap.fits;18.8324;26449.2;14.0942;0
20181210062512967_OBSUPICE-R6_snap.fits;22.9045;26452.1;19.5052;0
20181210062613042_OBSUPICE-R6_snap.fits;21.8893;26534.2;14.3433;0
20181210062713117_OBSUPICE-R6_snap.fits;20.7532;26491.7;21.7025;0
20181210062813191_OBSUPICE-R6_snap.fits;18.7133;26450.7;20.6083;0
20181210062913266_OBSUPICE-R6_snap.fits;19.5233;26450.7;12.7149;0
20181210063058397_OBSUPICE-R6_met.fits;18.1992;26506.3;43.1179;0.170667
20181210063013341_OBSUPICE-R6_snap.fits;20.4527;26525.4;13.8967;0
20181210063113415_OBSUPICE-R6_snap.fits;19.4687;26462.4;20.1374;0
20181210063213490_OBSUPICE-R6_snap.fits;18.2203;26507.8;15.3873;0
20181210063313565_OBSUPICE-R6_snap.fits;18.5336;26460.9;20.3214;0
20181210063413639_OBSUPICE-R6_snap.fits;21.0763;26529.8;14.5987;0
20181210063513714_OBSUPICE-R6_snap.fits;21.0968;26497.6;10.9786;0
20181210063700893_OBSUPICE-R6_met.fits;17.8551;26499;50.5987;0.170667
20181210063613789_OBSUPICE-R6_snap.fits;22.0003;26465.3;20.2466;0
20181210063713863_OBSUPICE-R6_snap.fits;20.097;26485.8;18.199;0
20181210063813938_OBSUPICE-R6_snap.fits;18.5885;26456.5;18.0805;0
20181210063914013_OBSUPICE-R6_snap.fits;22.7419;26477.1;17.3458;0
20181210064014087_OBSUPICE-R6_snap.fits;21.4925;26490.2;18.985;0
20181210064114162_OBSUPICE-R6_snap.fits;19.816;26465.3;18.8163;0
20181210064309703_OBSUPICE-R6_met.fits;16.4179;26504.9;53.1432;0.170667
20181210064214237_OBSUPICE-R6_snap.fits;19.2751;26468.3;20.8631;0
20181210064314311_OBSUPICE-R6_snap.fits;22.1542;26502;18.2424;0
20181210064414386_OBSUPICE-R6_snap.fits;18.8196;26543;18.5459;0
20181210064514461_OBSUPICE-R6_snap.fits;18.9744;26535.6;19.5545;0
20181210064706930_OBSUPICE-R6_met.fits;17.6404;26502;38.2901;0.170667
20181210064614535_OBSUPICE-R6_snap.fits;22.2872;26526.9;17.3682;0
20181210064714610_OBSUPICE-R6_snap.fits;23.0976;26452.1;15.209;0
20181210064814685_OBSUPICE-R6_snap.fits;20.2582;26503.4;17.7193;0
20181210064914759_OBSUPICE-R6_snap.fits;17.3664;26449.2;17.2467;0
20181210065014834_OBSUPICE-R6_snap.fits;20.1288;26456.5;18.0847;0
20181210065114909_OBSUPICE-R6_snap.fits;19.5881;26513.7;14.9889;0
20181210065223687_OBSUPICE-R6_met.fits;22.7807;26499;48.4693;0.170667
20181210065214983_OBSUPICE-R6_snap.fits;19.4445;26526.9;18.7145;0
20181210065315058_OBSUPICE-R6_snap.fits;19.8785;26503.4;16.3432;0
20181210065414962_OBSUPICE-R6_met.fits;22.3638;26497.6;61.707;0.170667
20181210065415133_OBSUPICE-R6_snap.fits;20.2546;26523.9;16.9726;0
20181210065515207_OBSUPICE-R6_snap.fits;19.9125;26547.4;21.1383;0
20181210065615282_OBSUPICE-R6_snap.fits;22.2694;26503.4;18.118;0
20181210065715357_OBSUPICE-R6_snap.fits;19.682;26529.8;16.7223;0
20181210065815431_OBSUPICE-R6_snap.fits;18.2426;26472.7;15.8582;0
20181210065945031_OBSUPICE-R6_met.fits;18.3202;26506.3;39.0954;0.170667
20181210065915506_OBSUPICE-R6_snap.fits;21.8421;26512.2;16.3112;0
20181210070155762_OBSUPICE-R6_met.fits;22.1045;26496.1;48.6163;0.170667
