# file name; noise; peak f.; mag.; duration
20181210050006621_OBSUPICE-R6_snap.fits;21.7739;26522.5;18.0241;0
20181210050106695_OBSUPICE-R6_snap.fits;23.4846;26522.5;15.7413;0
20181210050206770_OBSUPICE-R6_snap.fits;18.7798;26503.4;18.94;0
20181210050306845_OBSUPICE-R6_snap.fits;20.2188;26512.2;17.8429;0
20181210050407261_OBSUPICE-R6_met.fits;19.7033;26504.9;69.6672;0.341333
20181210050406919_OBSUPICE-R6_snap.fits;21.0153;26547.4;18.65;0
20181210050506994_OBSUPICE-R6_snap.fits;23.4113;26463.9;25.7763;0
20181210050648711_OBSUPICE-R6_met.fits;18.9439;26504.9;38.1322;0.170667
20181210050607069_OBSUPICE-R6_snap.fits;19.4056;26500.5;14.9444;0
20181210050707143_OBSUPICE-R6_met.fits;24.3882;26516.6;81.0119;1.19467
20181210050707143_OBSUPICE-R6_snap.fits;20.8939;26543;16.9875;0
20181210050807218_OBSUPICE-R6_snap.fits;19.762;26521;16.5377;0
20181210050907293_OBSUPICE-R6_snap.fits;26.1936;26497.6;17.4888;0
20181210051007367_OBSUPICE-R6_snap.fits;23.5202;26529.8;15.6377;0
20181210051107442_OBSUPICE-R6_snap.fits;21.063;26521;21.3129;0
20181210051207517_OBSUPICE-R6_snap.fits;22.1177;26475.6;20.4858;0
20181210051315613_OBSUPICE-R6_met.fits;21.9094;26478.5;67.2919;2.38933
20181210051307591_OBSUPICE-R6_snap.fits;20.9317;26500.5;18.3088;0
20181210051407666_OBSUPICE-R6_snap.fits;23.4299;26465.3;23.4682;0
20181210051507741_OBSUPICE-R6_snap.fits;19.4917;26465.3;19.4428;0
20181210051607815_OBSUPICE-R6_snap.fits;21.7663;26450.7;22.416;0
20181210051707890_OBSUPICE-R6_snap.fits;20.0886;26485.8;17.8646;0
20181210051807965_OBSUPICE-R6_snap.fits;21.6385;26535.6;19.072;0
20181210051928349_OBSUPICE-R6_met.fits;19.1064;26506.3;55.1417;0.170667
20181210051908039_OBSUPICE-R6_snap.fits;19.9423;26519.5;16.8423;0
20181210052008114_OBSUPICE-R6_snap.fits;20.5826;26522.5;15.575;0
20181210052131229_OBSUPICE-R6_met.fits;21.7341;26484.4;79.9207;0.341333
20181210052108189_OBSUPICE-R6_snap.fits;23.1426;26507.8;15.3241;0
20181210052208263_OBSUPICE-R6_snap.fits;21.2289;26544.4;16.4676;0
20181210052308338_OBSUPICE-R6_snap.fits;21.027;26481.4;22.4294;0
20181210052447495_OBSUPICE-R6_met.fits;17.6947;26500.5;47.5869;0.170667
20181210052503367_OBSUPICE-R6_met.fits;21.0343;26519.5;54.9377;0.341333
20181210052408413_OBSUPICE-R6_snap.fits;23.8015;26459.5;23.2562;0
20181210052508487_OBSUPICE-R6_snap.fits;22.5637;26528.3;25.0659;0
20181210052647986_OBSUPICE-R6_met.fits;25.7999;26487.3;93.5401;0.341333
20181210052608562_OBSUPICE-R6_snap.fits;22.7389;26468.3;21.6725;0
20181210052716829_OBSUPICE-R6_met.fits;21.0879;26510.7;99.7474;0.512
20181210052708637_OBSUPICE-R6_snap.fits;24.616;26515.1;21.8305;0
20181210052808711_OBSUPICE-R6_snap.fits;20.0544;26471.2;15.0067;0
20181210052923463_OBSUPICE-R6_met.fits;19.8315;26499;76.3863;0.341333
20181210052908786_OBSUPICE-R6_snap.fits;19.8357;26509.3;19.8673;0
20181210053008861_OBSUPICE-R6_snap.fits;22.8879;26526.9;17.0112;0
20181210053200989_OBSUPICE-R6_met.fits;19.9196;26515.1;44.5372;0.170667
20181210053108935_OBSUPICE-R6_snap.fits;23.2793;26497.6;17.1316;0
20181210053252701_OBSUPICE-R6_met.fits;18.7217;26506.3;39.2033;0.170667
20181210053304135_OBSUPICE-R6_met.fits;18.8722;26510.7;60.6906;0.170667
20181210053209010_OBSUPICE-R6_snap.fits;21.5545;26468.3;16.7355;0
20181210053309085_OBSUPICE-R6_snap.fits;22.3333;26466.8;19.0089;0
20181210053409159_OBSUPICE-R6_snap.fits;23.9366;26518.1;17.8023;0
20181210053509234_OBSUPICE-R6_snap.fits;21.4173;26509.3;23.1739;0
20181210053609309_OBSUPICE-R6_snap.fits;23.5291;26531.2;151.387;0
20181210053707506_OBSUPICE-R6_met.fits;21.2353;26534.2;66.0088;0.512
20181210053709383_OBSUPICE-R6_snap.fits;25.3208;26540;16.7482;0
20181210053809458_OBSUPICE-R6_snap.fits;21.7844;26500.5;13.0194;0
20181210053909533_OBSUPICE-R6_snap.fits;23.1135;26529.8;18.6876;0
20181210054051421_OBSUPICE-R6_met.fits;23.0305;26502;80.7922;0.170667
20181210054009607_OBSUPICE-R6_snap.fits;23.1343;26474.1;17.6187;0
20181210054109682_OBSUPICE-R6_snap.fits;24.1407;26452.1;18.7561;0
20181210054209757_OBSUPICE-R6_snap.fits;26.634;26547.4;24.4556;0
20181210054359837_OBSUPICE-R6_met.fits;23.899;26472.7;53.128;0.170667
20181210054405981_OBSUPICE-R6_met.fits;24.1478;26503.4;75.9482;0.170667
20181210054309831_OBSUPICE-R6_snap.fits;22.1638;26531.2;17.3377;0
20181210054427655_OBSUPICE-R6_met.fits;27.539;26480;117.269;0.853333
20181210054409906_OBSUPICE-R6_snap.fits;23.908;26465.3;19.3971;0
20181210054509981_OBSUPICE-R6_snap.fits;25.897;26481.4;20.4189;0
20181210054610055_OBSUPICE-R6_snap.fits;26.4267;26494.6;20.1623;0
20181210054749895_OBSUPICE-R6_met.fits;22.7267;26503.4;75.0908;0.170667
20181210054710130_OBSUPICE-R6_snap.fits;23.9163;26490.2;16.0273;0
20181210054810205_OBSUPICE-R6_snap.fits;21.619;26488.8;19.0688;0
20181210054910279_OBSUPICE-R6_snap.fits;22.2408;26480;17.4717;0
20181210055010354_OBSUPICE-R6_snap.fits;22.7753;26518.1;18.4488;0
20181210055110429_OBSUPICE-R6_snap.fits;21.3309;26455.1;20.4436;0
20181210055210503_OBSUPICE-R6_snap.fits;18.064;26453.6;19.2582;0
20181210055350002_OBSUPICE-R6_met.fits;20.4267;26504.9;148.938;0.170667
20181210055310578_OBSUPICE-R6_snap.fits;26.3356;26540;16.7097;0
20181210055410653_OBSUPICE-R6_snap.fits;19.5477;26521;22.4166;0
20181210055555442_OBSUPICE-R6_met.fits;21.8413;26515.1;111.748;0.512
20181210055510727_OBSUPICE-R6_snap.fits;24.9943;26494.6;21.3036;0
20181210055610802_OBSUPICE-R6_snap.fits;25.8669;26460.9;21.9117;0
20181210055733063_OBSUPICE-R6_met.fits;24.2966;26475.6;156.482;0.853333
20181210055710877_OBSUPICE-R6_snap.fits;23.1119;26480;22.1914;0
20181210055810951_OBSUPICE-R6_snap.fits;24.0519;26541.5;31.0057;0
20181210055911026_OBSUPICE-R6_snap.fits;20.3519;26504.9;21.4689;0
20181210060029874_OBSUPICE-R6_met.fits;22.6598;26507.8;50.9933;0.170667
