# file name; noise; peak f.; mag.; duration
20181210130042461_OBSUPICE-R6_snap.fits;23.0302;26547.4;17.6621;0
20181210130142535_OBSUPICE-R6_snap.fits;23.6468;26460.9;21.3352;0
20181210130242610_OBSUPICE-R6_snap.fits;18.0543;26459.5;19.8075;0
20181210130403847_OBSUPICE-R6_met.fits;24.163;26518.1;54.7029;0.170667
20181210130342685_OBSUPICE-R6_snap.fits;22.3425;26541.5;21.1958;0
20181210130442759_OBSUPICE-R6_snap.fits;26.393;26499;17.1717;0
20181210130542834_OBSUPICE-R6_snap.fits;26.6882;26491.7;20.6421;0
20181210130642909_OBSUPICE-R6_snap.fits;23.2659;26545.9;21.3692;0
20181210130742983_OBSUPICE-R6_snap.fits;21.3085;26541.5;18.6823;0
20181210130843058_OBSUPICE-R6_snap.fits;22.5091;26510.7;16.7353;0
20181210130943133_OBSUPICE-R6_snap.fits;24.0341;26477.1;26.7764;0
20181210131043207_OBSUPICE-R6_snap.fits;20.9879;26469.7;21.6612;0
20181210131143282_OBSUPICE-R6_snap.fits;23.8132;26458;23.0811;0
20181210131257181_OBSUPICE-R6_met.fits;23.2447;26450.7;59.3514;0.170667
20181210131243357_OBSUPICE-R6_snap.fits;24.696;26504.9;22.139;0
20181210131343431_OBSUPICE-R6_snap.fits;23.3812;26506.3;20.2085;0
20181210131443506_OBSUPICE-R6_snap.fits;22.0661;26480;16.8772;0
20181210131543581_OBSUPICE-R6_snap.fits;26.1649;26526.9;22.5254;0
20181210131643655_OBSUPICE-R6_snap.fits;23.0952;26477.1;21.7694;0
20181210131743730_OBSUPICE-R6_snap.fits;26.0253;26537.1;26.2168;0
20181210131843805_OBSUPICE-R6_snap.fits;24.1877;26502;16.5773;0
20181210132039687_OBSUPICE-R6_met.fits;20.0616;26503.4;80.7551;0.341333
20181210131943879_OBSUPICE-R6_snap.fits;26.7668;26532.7;19.3597;0
20181210132043954_OBSUPICE-R6_snap.fits;23.6029;26482.9;21.671;0
20181210132144029_OBSUPICE-R6_snap.fits;18.86;26475.6;16.7063;0
20181210132313458_OBSUPICE-R6_met.fits;27.3551;26506.3;57.9918;0.170667
20181210132244103_OBSUPICE-R6_snap.fits;21.2693;26504.9;18.8717;0
20181210132344178_OBSUPICE-R6_snap.fits;22.696;26518.1;19.5564;0
20181210132458930_OBSUPICE-R6_met.fits;22.8658;26509.3;71.2079;0.341333
20181210132520605_OBSUPICE-R6_met.fits;25.5544;26485.8;116.88;0.341333
20181210132444253_OBSUPICE-R6_snap.fits;23.4261;26513.7;24.2384;0
20181210132544327_OBSUPICE-R6_snap.fits;24.6292;26481.4;21.9563;0
20181210132644402_OBSUPICE-R6_snap.fits;21.7876;26515.1;19.1497;0
20181210132757106_OBSUPICE-R6_met.fits;24.1864;26478.5;79.1963;0.341333
20181210132744477_OBSUPICE-R6_snap.fits;24.4516;26478.5;16.1891;0
20181210132844551_OBSUPICE-R6_snap.fits;24.6218;26456.5;21.996;0
20181210132944626_OBSUPICE-R6_snap.fits;23.6909;26463.9;17.5287;0
20181210133044701_OBSUPICE-R6_snap.fits;23.7119;26456.5;18.4169;0
20181210133230173_OBSUPICE-R6_met.fits;24.8435;26503.4;90.8788;0.341333
20181210133144775_OBSUPICE-R6_snap.fits;21.6426;26453.6;17.4775;0
20181210133244850_OBSUPICE-R6_snap.fits;25.9336;26471.2;18.1913;0
20181210133344925_OBSUPICE-R6_snap.fits;24.3473;26469.7;17.9623;0
20181210133444999_OBSUPICE-R6_snap.fits;22.0737;26494.6;20.6518;0
20181210133630301_OBSUPICE-R6_met.fits;25.8332;26497.6;58.3132;0.170667
20181210133545074_OBSUPICE-R6_snap.fits;23.4917;26491.7;23.4185;0
20181210133735154_OBSUPICE-R6_met.fits;22.2161;26512.2;47.5095;0.170667
20181210133645149_OBSUPICE-R6_snap.fits;22.2413;26509.3;18.9659;0
20181210133817821_OBSUPICE-R6_met.fits;26.0599;26496.1;250.556;0.341333
20181210133825671_OBSUPICE-R6_met.fits;22.323;26490.2;56.9907;0.170667
20181210133745223_OBSUPICE-R6_snap.fits;21.7493;26482.9;22.9898;0
20181210133845298_OBSUPICE-R6_snap.fits;23.6542;26538.6;19.9136;0
20181210133945373_OBSUPICE-R6_snap.fits;25.6982;26469.7;20.9922;0
20181210134052445_OBSUPICE-R6_met.fits;20.1189;26510.7;123.093;0.341333
20181210134126237_OBSUPICE-R6_met.fits;21.1712;26490.2;53.6911;0.341333
20181210134045447_OBSUPICE-R6_snap.fits;26.9575;26487.3;23.3837;0
20181210134209074_OBSUPICE-R6_met.fits;21.4763;26504.9;55.8072;0.170667
20181210134145522_OBSUPICE-R6_snap.fits;24.7888;26507.8;19.49;0
20181210134245597_OBSUPICE-R6_snap.fits;24.352;26518.1;22.8074;0
20181210134345671_OBSUPICE-R6_snap.fits;25.6697;26469.7;21.7108;0
20181210134445746_OBSUPICE-R6_snap.fits;25.1842;26485.8;18.1738;0
20181210134545821_OBSUPICE-R6_snap.fits;20.7334;26475.6;32.7207;0
20181210134727026_OBSUPICE-R6_met.fits;21.3806;26497.6;57.3469;0.170667
20181210134645895_OBSUPICE-R6_snap.fits;22.8387;26491.7;22.4265;0
20181210134806450_OBSUPICE-R6_met.fits;23.9702;26488.8;148.611;0.512
20181210134745970_OBSUPICE-R6_snap.fits;28.6397;26509.3;23.2291;0
20181210134936391_OBSUPICE-R6_met.fits;19.9524;26494.6;50.826;0.170667
20181210134846045_OBSUPICE-R6_snap.fits;19.1936;26503.4;24.2883;0
20181210135025202_OBSUPICE-R6_met.fits;22.5485;26526.9;53.7131;0.341333
20181210134946119_OBSUPICE-R6_snap.fits;21.9724;26516.6;19.7962;0
20181210135107869_OBSUPICE-R6_met.fits;20.9591;26500.5;48.5687;0.170667
20181210135046194_OBSUPICE-R6_snap.fits;23.1793;26513.7;16.6116;0
20181210135159922_OBSUPICE-R6_met.fits;16.7272;26507.8;96.3239;0.170667
20181210135146269_OBSUPICE-R6_snap.fits;22.1407;26460.9;17.3778;0
20181210135246343_OBSUPICE-R6_snap.fits;22.8322;26538.6;18.9372;0
20181210135346418_OBSUPICE-R6_snap.fits;18.1607;26497.6;13.8224;0
20181210135446493_OBSUPICE-R6_snap.fits;22.6477;26518.1;16.154;0
20181210135546567_OBSUPICE-R6_snap.fits;19.9538;26450.7;18.4026;0
20181210135646642_OBSUPICE-R6_snap.fits;21.3209;26469.7;15.0149;0
20181210135746717_OBSUPICE-R6_snap.fits;17.6752;26455.1;19.0878;0
20181210135918877_OBSUPICE-R6_met.fits;18.5072;26500.5;130.311;0.512
20181210135921949_OBSUPICE-R6_met.fits;18.1157;26506.3;37.3611;0.512
20181210135846791_OBSUPICE-R6_snap.fits;19.5605;26488.8;17.1649;0
20181210135946866_OBSUPICE-R6_snap.fits;22.4294;26455.1;15.492;0
20181210140306546_OBSUPICE-R6_met.fits;18.0329;26504.9;40.5211;0.341333
