# file name; noise; peak f.; mag.; duration
20181210110033501_OBSUPICE-R6_snap.fits;20.9698;26452.1;15.8804;0
20181210110133575_OBSUPICE-R6_snap.fits;19.5484;26534.2;18.8637;0
20181210110233650_OBSUPICE-R6_snap.fits;17.8565;26526.9;15.3451;0
20181210110333725_OBSUPICE-R6_snap.fits;19.1686;26496.1;18.7367;0
20181210110433799_OBSUPICE-R6_snap.fits;15.02;26449.2;12.9596;0
20181210110536775_OBSUPICE-R6_met.fits;16.0354;26503.4;117.578;0.341333
20181210110544797_OBSUPICE-R6_met.fits;15.987;26510.7;97.6398;0.341333
20181210110533874_OBSUPICE-R6_snap.fits;17.767;26450.7;16.0179;0
20181210110633949_OBSUPICE-R6_snap.fits;15.2512;26504.9;16.2898;0
20181210110734023_OBSUPICE-R6_snap.fits;21.982;26525.4;16.537;0
20181210110834098_OBSUPICE-R6_snap.fits;20.5738;26482.9;18.7683;0
20181210110934173_OBSUPICE-R6_snap.fits;18.2839;26449.2;14.3338;0
20181210111034247_OBSUPICE-R6_snap.fits;18.4577;26519.5;15.8661;0
20181210111216477_OBSUPICE-R6_met.fits;20.4677;26502;59.8566;0.170667
20181210111134322_OBSUPICE-R6_snap.fits;19.3218;26493.2;15.7559;0
20181210111243613_OBSUPICE-R6_met.fits;21.9611;26502;47.2678;0.341333
20181210111234397_OBSUPICE-R6_snap.fits;21.7835;26472.7;20.2177;0
20181210111334471_OBSUPICE-R6_snap.fits;21.3304;26541.5;15.635;0
20181210111451442_OBSUPICE-R6_met.fits;19.326;26503.4;40.0329;1.36533
20181210111434546_OBSUPICE-R6_snap.fits;21.1573;26478.5;17.5754;0
20181210111536157_OBSUPICE-R6_met.fits;16.1494;26500.5;32.3417;0.170667
20181210111534621_OBSUPICE-R6_snap.fits;21.2281;26456.5;21.5962;0
20181210111657394_OBSUPICE-R6_met.fits;20.3136;26504.9;132.903;0.512
20181210111634695_OBSUPICE-R6_snap.fits;18.954;26463.9;14.6987;0
20181210111731527_OBSUPICE-R6_met.fits;18.5785;26491.7;59.1445;0.170667
20181210111734770_OBSUPICE-R6_snap.fits;21.1319;26507.8;14.051;0
20181210111834845_OBSUPICE-R6_snap.fits;17.9066;26466.8;21.9717;0
20181210112006834_OBSUPICE-R6_met.fits;20.53;26499;61.2437;0.170667
20181210111934919_OBSUPICE-R6_snap.fits;23.0968;26543;13.1098;0
20181210112124829_OBSUPICE-R6_met.fits;19.698;26475.6;163.75;0.512
20181210112034994_OBSUPICE-R6_snap.fits;18.8296;26499;18.8437;0
20181210112145479_OBSUPICE-R6_met.fits;23.6239;26463.9;52.0925;0.170667
20181210112135069_OBSUPICE-R6_snap.fits;22.3968;26465.3;21.138;0
20181210112324978_OBSUPICE-R6_met.fits;19.4531;26493.2;39.7505;0.170667
20181210112235143_OBSUPICE-R6_snap.fits;19.7125;26453.6;18.7719;0
20181210112335218_OBSUPICE-R6_snap.fits;24.2899;26474.1;20.5581;0
20181210112435293_OBSUPICE-R6_snap.fits;21.5159;26456.5;18.0058;0
20181210112535367_OBSUPICE-R6_snap.fits;20.1315;26474.1;17.9027;0
20181210112721351_OBSUPICE-R6_met.fits;15.9176;26449.2;84.3752;0.341333
20181210112635442_OBSUPICE-R6_snap.fits;21.5052;26497.6;17.2278;0
20181210112735517_OBSUPICE-R6_snap.fits;22.2445;26449.2;14.3374;0
20181210112900850_OBSUPICE-R6_met.fits;24.4767;26478.5;48.9954;0.170667
20181210112835591_OBSUPICE-R6_snap.fits;17.4428;26510.7;11.8963;0
20181210112935666_OBSUPICE-R6_snap.fits;21.3135;26490.2;23.1215;0
20181210113035741_OBSUPICE-R6_snap.fits;19.2487;26472.7;17.7656;0
20181210113158173_OBSUPICE-R6_met.fits;20.2731;26494.6;150.748;0.341333
20181210113135815_OBSUPICE-R6_snap.fits;21.4407;26490.2;18.7478;0
20181210113235890_OBSUPICE-R6_snap.fits;19.2108;26526.9;21.3972;0
20181210113400370_OBSUPICE-R6_met.fits;18.9655;26487.3;100.739;0.341333
20181210113335965_OBSUPICE-R6_snap.fits;18.2987;26458;20.4323;0
20181210113446109_OBSUPICE-R6_met.fits;21.9316;26512.2;50.1482;0.512
20181210113436039_OBSUPICE-R6_snap.fits;18.8291;26468.3;23.3894;0
20181210113536114_OBSUPICE-R6_snap.fits;18.0641;26462.4;17.7005;0
20181210113657010_OBSUPICE-R6_met.fits;23.653;26499;88.0233;0.341333
20181210113636189_OBSUPICE-R6_snap.fits;17.0896;26462.4;16.0226;0
20181210113758962_OBSUPICE-R6_met.fits;20.8144;26496.1;111.29;0.341333
20181210113736263_OBSUPICE-R6_snap.fits;17.5629;26471.2;14.2162;0
20181210113836338_OBSUPICE-R6_snap.fits;20.1697;26468.3;20.573;0
20181210113936413_OBSUPICE-R6_snap.fits;19.7894;26449.2;18.9165;0
20181210114036487_OBSUPICE-R6_snap.fits;25.8335;26528.3;21.0558;0
20181210114136562_OBSUPICE-R6_snap.fits;15.9903;26523.9;20.7506;0
20181210114236637_OBSUPICE-R6_snap.fits;15.8157;26538.6;19.9315;0
20181210114336711_OBSUPICE-R6_snap.fits;23.0798;26509.3;16.5077;0
20181210114449074_OBSUPICE-R6_met.fits;20.7973;26485.8;91.92;1.024
20181210114436786_OBSUPICE-R6_snap.fits;19.9966;26534.2;22.8131;0
20181210114536861_OBSUPICE-R6_snap.fits;20.3631;26497.6;12.5194;0
20181210114713287_OBSUPICE-R6_met.fits;18.5665;26496.1;49.7218;7.68
20181210114636935_OBSUPICE-R6_snap.fits;21.6962;26481.4;22.3679;0
20181210114832989_OBSUPICE-R6_met.fits;20.2122;26496.1;46.337;0.170667
20181210114737010_OBSUPICE-R6_snap.fits;17.4357;26521;20.5354;0
20181210114904903_OBSUPICE-R6_met.fits;17.4439;26493.2;123.579;0.341333
20181210114837085_OBSUPICE-R6_snap.fits;19.0249;26516.6;21.2665;0
20181210114937159_OBSUPICE-R6_snap.fits;17.0436;26456.5;23.6155;0
20181210115117853_OBSUPICE-R6_met.fits;19.6923;26502;410.734;0.512
20181210115037234_OBSUPICE-R6_snap.fits;18.3565;26513.7;17.5573;0
20181210115137309_OBSUPICE-R6_snap.fits;18.5698;26497.6;13.241;0
20181210115324999_OBSUPICE-R6_met.fits;17.78;26475.6;65.2353;0.170667
20181210115237383_OBSUPICE-R6_snap.fits;18.1667;26449.2;15.4549;0
20181210115426269_OBSUPICE-R6_met.fits;23.9388;26510.7;137.037;0.512
20181210115337458_OBSUPICE-R6_snap.fits;18.6047;26544.4;16.4916;0
20181210115437533_OBSUPICE-R6_snap.fits;19.177;26455.1;14.1973;0
20181210115537607_OBSUPICE-R6_snap.fits;21.3199;26471.2;14.5733;0
20181210115639730_OBSUPICE-R6_met.fits;16.1936;26477.1;36.0171;0.170667
20181210115637682_OBSUPICE-R6_snap.fits;21.2022;26497.6;19.0272;0
20181210115737757_OBSUPICE-R6_snap.fits;18.3142;26455.1;15.4673;0
20181210115837831_OBSUPICE-R6_snap.fits;17.7715;26518.1;17.1714;0
20181210115937906_OBSUPICE-R6_snap.fits;20.6631;26453.6;17.2749;0
20181210120050269_OBSUPICE-R6_met.fits;20.1572;26504.9;101.956;0.341333
20181210120117917_OBSUPICE-R6_met.fits;20.0967;26465.3;41.34;0.341333
