# file name; noise; peak f.; mag.; duration
20181210090024541_OBSUPICE-R6_snap.fits;17.794;26465.3;17.5926;0
20181210090124615_OBSUPICE-R6_snap.fits;18.0979;26455.1;12.5899;0
20181210090224690_OBSUPICE-R6_snap.fits;16.4027;26471.2;13.9273;0
20181210090324765_OBSUPICE-R6_snap.fits;17.4405;26528.3;14.2294;0
20181210090424839_OBSUPICE-R6_snap.fits;16.948;26468.3;17.9092;0
20181210090524914_OBSUPICE-R6_snap.fits;19.5272;26499;13.9235;0
20181210090624989_OBSUPICE-R6_snap.fits;15.9873;26466.8;17.7892;0
20181210090730525_OBSUPICE-R6_met.fits;13.8092;26528.3;33.0382;0.170667
20181210090725063_OBSUPICE-R6_snap.fits;22.6474;26534.2;15.2718;0
20181210090824114_OBSUPICE-R6_met.fits;16.9823;26488.8;40.5875;0.170667
20181210090825138_OBSUPICE-R6_snap.fits;18.1314;26474.1;19.1791;0
20181210090925213_OBSUPICE-R6_snap.fits;20.0287;26545.9;16.3466;0
20181210091025287_OBSUPICE-R6_snap.fits;19.5672;26463.9;18.6641;0
20181210091214514_OBSUPICE-R6_met.fits;19.0396;26493.2;44.2026;0.170667
20181210091125362_OBSUPICE-R6_snap.fits;20.2823;26485.8;18.6464;0
20181210091244210_OBSUPICE-R6_met.fits;18.675;26481.4;40.3184;0.170667
20181210091305373_OBSUPICE-R6_met.fits;21.7222;26506.3;43.9028;0.341333
20181210091225437_OBSUPICE-R6_snap.fits;19.9134;26518.1;16.0993;0
20181210091325511_OBSUPICE-R6_snap.fits;18.4481;26528.3;18.4301;0
20181210091425586_OBSUPICE-R6_snap.fits;23.7309;26522.5;18.4346;0
20181210091525661_OBSUPICE-R6_snap.fits;22.0777;26528.3;17.4762;0
20181210091625565_OBSUPICE-R6_met.fits;24.2995;26468.3;113.406;0.853333
20181210091625735_OBSUPICE-R6_snap.fits;23.5178;26471.2;22.5604;0
20181210091725810_OBSUPICE-R6_snap.fits;18.6789;26507.8;13.1703;0
20181210091825885_OBSUPICE-R6_snap.fits;19.2906;26493.2;17.2035;0
20181210091925959_OBSUPICE-R6_snap.fits;19.0113;26545.9;13.8509;0
20181210092026034_OBSUPICE-R6_snap.fits;21.876;26472.7;19.9138;0
20181210092126109_OBSUPICE-R6_snap.fits;22.7456;26519.5;18.7714;0
20181210092226183_OBSUPICE-R6_snap.fits;20.7907;26496.1;17.0295;0
20181210092326258_OBSUPICE-R6_snap.fits;23.0619;26531.2;20.1562;0
20181210092426333_OBSUPICE-R6_snap.fits;25.3969;26496.1;17.8398;0
20181210092526407_OBSUPICE-R6_snap.fits;18.3332;26513.7;22.4555;0
20181210092626482_OBSUPICE-R6_snap.fits;18.7149;26487.3;20.1591;0
20181210092726557_OBSUPICE-R6_snap.fits;22.6177;26462.4;21.2903;0
20181210092826631_OBSUPICE-R6_snap.fits;20.2667;26516.6;20.0174;0
20181210093016711_OBSUPICE-R6_met.fits;20.5342;26513.7;76.3826;0.341333
20181210092926706_OBSUPICE-R6_snap.fits;18.9712;26460.9;20.0325;0
20181210093026781_OBSUPICE-R6_snap.fits;22.58;26477.1;20.1663;0
20181210093126855_OBSUPICE-R6_snap.fits;22.9933;26499;18.6563;0
20181210093226930_OBSUPICE-R6_snap.fits;18.6926;26490.2;21.0814;0
20181210093327005_OBSUPICE-R6_snap.fits;22.6635;26540;18.734;0
20181210093434247_OBSUPICE-R6_met.fits;19.7452;26481.4;63.4161;0.170667
20181210093439026_OBSUPICE-R6_met.fits;21.9524;26518.1;52.4622;0.170667
20181210093427079_OBSUPICE-R6_snap.fits;21.5141;26509.3;20.3059;0
20181210093618013_OBSUPICE-R6_met.fits;18.0232;26496.1;42.7427;0.170667
20181210093527154_OBSUPICE-R6_snap.fits;24.109;26544.4;27.3946;0
20181210093627229_OBSUPICE-R6_snap.fits;21.9618;26497.6;20.8583;0
20181210093727303_OBSUPICE-R6_snap.fits;22.6639;26472.7;18.7615;0
20181210093832157_OBSUPICE-R6_met.fits;22.3852;26488.8;59.9727;0.170667
20181210093907997_OBSUPICE-R6_met.fits;22.1829;26499;90.8739;0.341333
20181210093827378_OBSUPICE-R6_snap.fits;21.2762;26485.8;14.7983;0
20181210093927453_OBSUPICE-R6_snap.fits;23.4537;26516.6;19.4475;0
20181210094027527_OBSUPICE-R6_snap.fits;20.1765;26496.1;18.7687;0
20181210094127602_OBSUPICE-R6_snap.fits;25.6145;26545.9;19.916;0
20181210094232455_OBSUPICE-R6_met.fits;18.615;26472.7;126.479;0.170667
20181210094227677_OBSUPICE-R6_snap.fits;27.0855;26545.9;22.8048;0
20181210094327751_OBSUPICE-R6_snap.fits;24.8225;26496.1;24.1876;0
20181210094506738_OBSUPICE-R6_met.fits;22.5098;26450.7;56.9092;0.170667
20181210094427826_OBSUPICE-R6_snap.fits;20.8499;26500.5;15.8763;0
20181210094527901_OBSUPICE-R6_snap.fits;23.6601;26466.8;18.7785;0
20181210094627975_OBSUPICE-R6_snap.fits;21.1995;26471.2;18.1731;0
20181210094728050_OBSUPICE-R6_snap.fits;25.4859;26455.1;17.9366;0
20181210094828125_OBSUPICE-R6_snap.fits;26.3312;26504.9;20.3067;0
20181210094928199_OBSUPICE-R6_snap.fits;28.0396;26480;17.6325;0
20181210095028274_OBSUPICE-R6_snap.fits;19.5761;26469.7;25.5083;0
20181210095128349_OBSUPICE-R6_snap.fits;17.6365;26535.6;16.884;0
20181210095229106_OBSUPICE-R6_met.fits;20.9446;26496.1;129.277;0.341333
20181210095228423_OBSUPICE-R6_snap.fits;26.4257;26500.5;21.5831;0
20181210095328498_OBSUPICE-R6_snap.fits;32.156;26463.9;17.8216;0
20181210095437618_OBSUPICE-R6_met.fits;22.2228;26519.5;66.1956;0.341333
20181210095428573_OBSUPICE-R6_snap.fits;20.0314;26469.7;19.9;0
20181210095528647_OBSUPICE-R6_snap.fits;22.2545;26469.7;14.8788;0
20181210095628722_OBSUPICE-R6_snap.fits;25.1741;26458;19.4413;0
20181210095728797_OBSUPICE-R6_snap.fits;23.447;26521;19.0454;0
20181210095828189_OBSUPICE-R6_met.fits;20.7946;26504.9;149.064;0.341333
20181210095828871_OBSUPICE-R6_snap.fits;19.8031;26456.5;21.0947;0
20181210095928946_OBSUPICE-R6_snap.fits;20.2959;26504.9;16.0345;0
20181210100151453_OBSUPICE-R6_met.fits;21.6939;26503.4;44.7375;0.170667
