#timestamp,LO_Frequency,Hit,StdDev 
1544403615.9,286047000.1,N
1544403635.7,286047002.0,N
1544403655.6,286046999.9,N
1544403675.4,286047002.7,N
1544403695.2,286047003.0,N
1544403715.1,286047007.6,Y
1544403716.0,286047007.6,P
1544403735.8,286047001.4,N
1544403755.7,286046999.8,N
1544403775.5,286047002.6,N
1544403795.3,286047002.8,N
1544403815.2,286047001.0,N
1544403835.0,286047000.1,N
1544403835.9,286047000.1,N
1544403855.7,286047005.1,N
1544403875.6,286047005.6,N
1544403895.4,286047001.3,N
1544403915.3,286047006.0,N
1544403935.1,286047007.1,N
1544403936.0,286047007.1,N
1544403955.8,286047007.5,N
1544403975.7,286047008.9,Y
1544403995.5,286047000.0,P
1544404015.4,286046996.6,N
1544404035.2,286046999.3,N
1544404055.0,286046997.0,N
1544404055.9,286046997.0,N
1544404075.8,286046997.4,N
1544404095.6,286046999.1,N
1544404115.4,286046999.2,N
1544404135.3,286046996.8,N
1544404155.1,286046997.2,N
1544404175.9,286046997.0,N
1544404195.7,286046994.9,N
1544404215.5,286046997.8,N
1544404235.4,286046997.5,N
1544404255.2,286046995.4,N
1544404275.0,286046997.3,N
1544404276.0,286046997.3,N
1544404295.8,286046999.0,N
1544404315.6,286046996.5,N
1544404335.5,286046999.5,N
1544404355.3,286046999.6,N
1544404375.1,286046996.6,N
1544404395.9,286046998.7,N
1544404415.7,286046998.9,N
1544404435.6,286046998.8,N
1544404455.4,286046998.1,N
1544404475.2,286046998.8,N
1544404495.1,286046999.0,N
1544404496.0,286046999.0,N
1544404515.8,286046998.6,N
1544404535.6,286047002.2,N
1544404555.5,286047002.0,N
1544404575.3,286047004.2,N
1544404595.2,286047003.8,N
1544404615.9,286047000.5,N
1544404635.7,286047000.8,N
1544404655.6,286047001.1,N
1544404675.4,286047002.7,N
1544404695.3,286047001.6,N
1544404715.1,286047002.6,N
1544404716.0,286047002.6,N
1544404735.8,286047001.8,N
1544404755.7,286047001.8,N
1544404775.5,286047004.0,N
1544404795.3,286047007.5,Y
1544404815.2,286047006.2,P
1544404835.0,286047007.1,N
1544404835.9,286047007.1,N
1544404855.8,286047007.2,N
1544404875.6,286047005.1,N
1544404895.4,286047005.2,N
1544404915.3,286047007.1,Y
1544404935.1,286046999.9,P
1544404955.9,286046998.9,N
1544404975.7,286046998.1,N
1544404995.5,286047002.8,N
1544405015.4,286047004.4,N
1544405035.2,286047004.2,N
1544405055.0,286047003.6,N
1544405055.9,286047003.6,N
1544405075.8,286047003.1,N
1544405095.6,286047005.4,N
1544405115.5,286047006.3,N
1544405135.3,286047007.6,N
1544405155.1,286047007.0,N
1544405175.9,286047006.4,N
1544405195.7,286047006.6,N
1544405215.5,286047008.4,Y
1544405235.4,286047001.8,P
1544405255.2,286047002.6,N
1544405275.1,286047002.5,N
1544405276.0,286047002.5,Y
1544405295.8,286047001.2,P
1544405315.6,286046998.9,N
1544405335.5,286046997.1,N
1544405355.3,286046999.0,N
1544405375.2,286046999.7,N
1544405395.9,286047004.0,N
1544405415.7,286047004.3,N
1544405435.6,286047007.5,Y
1544405455.4,286047008.5,P
1544405475.3,286047006.1,N
1544405495.1,286047005.9,N
1544405496.0,286047005.9,N
1544405515.8,286047005.7,N
1544405535.7,286047002.9,N
1544405555.5,286047003.4,N
1544405575.3,286047003.4,N
1544405595.2,286047004.1,N
1544405615.0,286047002.6,N
1544405615.9,286047002.6,N
1544405635.8,286047003.5,N
1544405655.6,286047004.7,N
1544405675.4,286047003.6,N
1544405695.3,286047005.7,Y
1544405715.1,286046999.7,P
1544405735.9,286047000.5,N
1544405755.7,286047004.4,N
1544405775.5,286046999.9,N
1544405795.4,286047002.6,N
1544405815.2,286046999.9,N
1544405835.0,286046998.3,N
1544405835.9,286046998.3,N
1544405855.8,286046999.9,N
1544405875.6,286047001.1,N
1544405895.5,286047000.1,N
1544405915.3,286047003.6,N
1544405935.1,286047003.2,N
1544405955.9,286047002.9,N
1544405975.7,286047001.4,N
1544405995.5,286047001.4,N
1544406015.4,286047004.9,N
1544406035.2,286047007.2,Y
1544406055.1,286047005.7,P
1544406056.0,286047005.7,N
1544406075.8,286047008.5,P
1544406095.6,286047006.6,N
1544406115.5,286047006.1,N
1544406135.3,286047007.8,Y
1544406155.2,286047003.3,P
1544406175.9,286047001.7,N
1544406195.7,286047005.5,P
1544406215.6,286047005.6,Y
1544406235.4,286047000.1,P
1544406255.3,286047000.2,N
1544406275.1,286046999.8,N
1544406276.0,286046999.8,N
1544406295.8,286047005.7,Y
1544406315.7,286047005.8,P
1544406335.5,286047004.2,N
1544406355.3,286047004.5,N
1544406375.2,286047005.1,N
1544406395.0,286047004.6,N
1544406395.9,286047004.6,N
1544406415.8,286047003.0,N
1544406435.6,286047006.6,Y
1544406455.4,286047002.8,P
1544406475.3,286047000.5,N
1544406495.1,286047001.2,N
1544406515.9,286046999.8,N
1544406535.7,286047002.1,N
1544406555.5,286047000.3,N
1544406575.4,286046998.9,N
1544406595.2,286047000.2,N
1544406615.0,286046998.2,N
1544406615.9,286046998.2,N
1544406635.8,286047002.2,N
1544406655.6,286047003.6,N
1544406675.5,286047000.3,N
1544406695.3,286047000.8,N
1544406715.1,286047001.2,N
1544406735.9,286046997.2,N
1544406755.7,286047000.1,N
1544406775.5,286047000.9,N
1544406795.4,286046999.5,N
1544406815.2,286046997.8,N
1544406835.1,286046998.9,N
1544406836.0,286046998.9,N
1544406855.8,286046998.9,N
1544406875.6,286046996.6,N
1544406895.5,286047000.5,N
1544406915.3,286046998.7,N
1544406935.1,286046998.3,N
1544406955.9,286046998.9,N
1544406975.7,286046997.7,N
1544406995.6,286046995.1,N
1544407015.4,286046993.3,Y
1544407035.2,286046995.6,P
1544407055.1,286046995.7,N
1544407056.0,286046995.7,N
1544407075.8,286046997.9,N
1544407095.7,286046995.5,N
1544407115.5,286046997.9,N
1544407135.3,286046995.1,Y
1544407155.2,286047000.6,P
1544407175.0,286047002.4,N
1544407175.9,286047002.4,N
1544407195.7,286047000.8,N
