# file name; noise; peak f.; mag.; duration
20181210160055901_OBSUPICE-R6_snap.fits;18.2216;26449.2;17.1206;0
20181210160155975_OBSUPICE-R6_snap.fits;15.2166;26481.4;17.1461;0
20181210160256050_OBSUPICE-R6_snap.fits;17.2003;26507.8;13.7029;0
20181210160356125_OBSUPICE-R6_snap.fits;15.6838;26482.9;13.4091;0
20181210160456199_OBSUPICE-R6_snap.fits;18.7665;26484.4;14.0753;0
20181210160556274_OBSUPICE-R6_snap.fits;18.3786;26482.9;16.5393;0
20181210160656349_OBSUPICE-R6_snap.fits;16.8505;26471.2;15.5826;0
20181210160756423_OBSUPICE-R6_snap.fits;20.0178;26535.6;17.2922;0
20181210160856498_OBSUPICE-R6_snap.fits;18.7587;26547.4;12.8937;0
20181210160956573_OBSUPICE-R6_snap.fits;17.5369;26475.6;16.4423;0
20181210161056647_OBSUPICE-R6_snap.fits;17.0667;26531.2;13.654;0
20181210161156722_OBSUPICE-R6_snap.fits;17.4688;26491.7;12.7393;0
20181210161256797_OBSUPICE-R6_snap.fits;18.7932;26452.1;18.424;0
20181210161403357_OBSUPICE-R6_met.fits;16.4503;26499;46.155;0.170667
20181210161356871_OBSUPICE-R6_snap.fits;16.6827;26490.2;16.6873;0
20181210161456946_OBSUPICE-R6_snap.fits;18.1862;26465.3;14.0951;0
20181210161641053_OBSUPICE-R6_met.fits;17.4011;26529.8;35.8081;0.170667
20181210161557021_OBSUPICE-R6_snap.fits;16.3358;26465.3;14.988;0
20181210161657095_OBSUPICE-R6_snap.fits;15.7629;26522.5;13.2487;0
20181210161803314_OBSUPICE-R6_met.fits;14.6357;26499;29.8443;0.170667
20181210161757170_OBSUPICE-R6_snap.fits;18.4999;26516.6;14.0018;0
20181210161857245_OBSUPICE-R6_snap.fits;18.9936;26487.3;16.3347;0
20181210161957319_OBSUPICE-R6_snap.fits;17.3267;26540;20.1501;0
20181210162057394_OBSUPICE-R6_snap.fits;18.0604;26537.1;15.239;0
20181210162157469_OBSUPICE-R6_snap.fits;17.4311;26469.7;13.1879;0
20181210162257543_OBSUPICE-R6_snap.fits;16.3428;26502;14.6064;0
20181210162357618_OBSUPICE-R6_snap.fits;16.996;26453.6;13.6084;0
20181210162528754_OBSUPICE-R6_met.fits;22.1606;26512.2;107.567;0.341333
20181210162457693_OBSUPICE-R6_snap.fits;17.3009;26506.3;15.8189;0
20181210162557767_OBSUPICE-R6_snap.fits;17.0245;26462.4;16.5854;0
20181210162657842_OBSUPICE-R6_snap.fits;15.2282;26519.5;13.7359;0
20181210162757917_OBSUPICE-R6_snap.fits;21.3146;26543;15.3369;0
20181210162857991_OBSUPICE-R6_snap.fits;16.5289;26487.3;16.7453;0
20181210162958066_OBSUPICE-R6_snap.fits;15.5709;26538.6;13.1885;0
20181210163058141_OBSUPICE-R6_snap.fits;16.5824;26519.5;18.6902;0
20181210163154973_OBSUPICE-R6_met.fits;16.0083;26500.5;239.704;0.341333
20181210163158215_OBSUPICE-R6_snap.fits;17.8375;26534.2;14.1261;0
20181210163258290_OBSUPICE-R6_snap.fits;16.1603;26449.2;13.5599;0
20181210163435741_OBSUPICE-R6_met.fits;14.7178;26529.8;37.6594;0.341333
20181210163358365_OBSUPICE-R6_snap.fits;17.0786;26477.1;20.5962;0
20181210163458439_OBSUPICE-R6_snap.fits;18.0022;26484.4;11.6477;0
20181210163558514_OBSUPICE-R6_snap.fits;17.4173;26496.1;18.0809;0
20181210163658589_OBSUPICE-R6_snap.fits;18.5737;26488.8;19.6432;0
20181210163758663_OBSUPICE-R6_snap.fits;17.7679;26532.7;15.5877;0
20181210163858738_OBSUPICE-R6_snap.fits;17.3606;26500.5;15.4351;0
20181210164052231_OBSUPICE-R6_met.fits;20.322;26509.3;51.516;0.170667
20181210163958813_OBSUPICE-R6_snap.fits;18.8998;26540;17.4889;0
20181210164131485_OBSUPICE-R6_met.fits;16.8094;26503.4;129.232;0.682667
20181210164058887_OBSUPICE-R6_snap.fits;17.7003;26485.8;16.8184;0
20181210164158962_OBSUPICE-R6_snap.fits;19.3623;26475.6;17.279;0
20181210164315079_OBSUPICE-R6_met.fits;21.2055;26487.3;54.916;0.341333
20181210164259037_OBSUPICE-R6_snap.fits;17.5881;26490.2;15.0995;0
20181210164444679_OBSUPICE-R6_met.fits;16.1519;26502;41.3392;0.170667
20181210164359111_OBSUPICE-R6_snap.fits;19.443;26526.9;12.5418;0
20181210164528882_OBSUPICE-R6_met.fits;16.5004;26506.3;52.8472;0.512
20181210164459186_OBSUPICE-R6_snap.fits;19.8806;26471.2;16.3921;0
20181210164559261_OBSUPICE-R6_snap.fits;18.6231;26469.7;11.6843;0
20181210164737394_OBSUPICE-R6_met.fits;16.0613;26507.8;40.9914;0.170667
20181210164659335_OBSUPICE-R6_snap.fits;16.7025;26471.2;15.216;0
20181210164759410_OBSUPICE-R6_snap.fits;18.733;26463.9;13.7545;0
20181210164859485_OBSUPICE-R6_snap.fits;15.9201;26490.2;12.9578;0
20181210164959559_OBSUPICE-R6_snap.fits;17.1813;26534.2;18.7847;0
20181210165129330_OBSUPICE-R6_met.fits;18.768;26500.5;120.584;2.90133
20181210165059634_OBSUPICE-R6_snap.fits;17.25;26491.7;16.6187;0
20181210165213703_OBSUPICE-R6_met.fits;16.214;26504.9;40.9641;0.170667
20181210165159709_OBSUPICE-R6_snap.fits;19.9063;26522.5;15.2426;0
20181210165259783_OBSUPICE-R6_snap.fits;16.2547;26506.3;14.639;0
20181210165433650_OBSUPICE-R6_met.fits;16.2294;26488.8;50.8731;0.170667
20181210165359858_OBSUPICE-R6_snap.fits;18.7301;26477.1;16.9846;0
20181210165512733_OBSUPICE-R6_met.fits;16.9255;26509.3;44.6129;0.341333
20181210165459933_OBSUPICE-R6_snap.fits;13.3093;26481.4;17.0924;0
20181210165600007_OBSUPICE-R6_snap.fits;17.5603;26502;15.3072;0
20181210165700082_OBSUPICE-R6_snap.fits;18.9209;26459.5;17.8141;0
20181210165808690_OBSUPICE-R6_met.fits;16.9899;26506.3;44.7057;0.170667
20181210165800157_OBSUPICE-R6_snap.fits;19.2382;26472.7;15.4406;0
20181210165900231_OBSUPICE-R6_snap.fits;17.2139;26541.5;16.8894;0
20181210170144754_OBSUPICE-R6_met.fits;16.3612;26516.6;53.3991;0.682667
