#timestamp,LO_Frequency,Hit,StdDev 
1544428815.9,286046997.9,N
1544428835.7,286046991.8,N
1544428855.5,286046986.3,Y
1544428875.4,286046990.5,P
1544428895.2,286046989.5,P
1544428915.0,286046991.5,N
1544428916.0,286046991.5,Y
1544428935.8,286046997.5,P
1544428955.6,286046997.6,N
1544428975.5,286046996.8,N
1544428995.3,286046997.9,N
1544429015.1,286046998.9,N
1544429035.9,286046999.1,N
1544429055.7,286046996.5,N
1544429075.6,286046997.3,N
1544429095.4,286046995.5,N
1544429115.2,286046994.9,N
1544429135.1,286046999.1,N
1544429136.0,286046999.1,N
1544429155.8,286046997.2,N
1544429175.6,286046996.8,N
1544429195.5,286046996.7,N
1544429215.3,286046996.5,N
1544429235.2,286046996.5,N
1544429255.9,286046995.7,N
1544429275.7,286046995.4,N
1544429295.6,286046996.2,N
1544429315.4,286046994.8,Y
1544429335.2,286046995.3,P
1544429355.1,286046995.2,P
1544429356.0,286046995.2,P
1544429375.8,286046994.8,Y
1544429395.7,286046997.7,P
1544429415.5,286046998.4,N
1544429435.3,286047000.3,N
1544429455.2,286047006.0,Y
1544429475.0,286047003.1,P
1544429475.9,286047003.1,N
1544429495.8,286047005.9,N
1544429515.6,286047004.1,N
1544429535.4,286047003.3,N
1544429555.3,286047002.1,N
1544429575.1,286047006.0,N
1544429595.9,286047002.3,N
1544429615.7,286047001.3,N
1544429635.5,286046999.9,N
1544429655.4,286047000.3,N
1544429675.2,286047001.7,N
1544429695.0,286047002.7,N
1544429695.9,286047002.7,N
1544429715.8,286046998.1,N
1544429735.6,286046998.5,N
1544429755.5,286046996.5,N
1544429775.3,286046997.9,N
1544429795.1,286046991.7,Y
1544429815.9,286046989.4,P
1544429835.7,286046988.3,N
1544429855.6,286046985.3,N
1544429875.4,286046988.2,N
1544429895.2,286046992.3,N
1544429915.1,286046994.0,N
1544429916.0,286046994.0,N
1544429935.8,286046996.2,N
1544429955.6,286046992.1,N
1544429975.5,286046991.7,N
1544429995.3,286046996.2,N
1544430015.2,286046998.8,N
1544430035.9,286046998.6,N
1544430055.7,286046993.7,N
1544430075.6,286046992.1,N
1544430095.4,286046993.8,N
1544430115.2,286046994.2,N
1544430135.1,286046992.1,N
1544430136.0,286046992.1,N
1544430155.8,286046992.1,N
1544430175.7,286046994.4,N
1544430195.5,286046993.6,N
1544430215.3,286046994.0,N
1544430235.2,286046990.4,N
1544430255.0,286046992.8,N
1544430255.9,286046992.8,N
1544430275.8,286046992.8,N
1544430295.6,286046991.2,N
1544430315.4,286046988.8,Y
1544430335.3,286046997.3,P
1544430355.1,286046994.9,N
1544430375.8,286046997.2,N
1544430395.7,286046998.8,N
1544430415.5,286047002.6,N
1544430435.4,286046999.4,N
1544430455.2,286046994.9,N
1544430475.0,286046996.1,N
1544430475.9,286046996.1,N
1544430495.8,286046995.0,N
1544430515.6,286047000.0,N
1544430535.5,286047001.7,N
1544430555.3,286047000.3,N
1544430575.1,286046996.2,N
1544430595.9,286046997.1,N
1544430645.7,286046993.2,E
1544430655.6,286046995.3,N
1544430675.5,286047001.1,P
1544430695.3,286046998.6,N
1544430715.2,286047000.9,N
1544430735.9,286047002.1,N
1544430755.7,286047006.3,N
1544430775.6,286047008.8,N
1544430795.4,286047010.3,N
1544430815.2,286047005.5,N
1544430835.1,286047005.0,N
1544430836.0,286047005.0,N
1544430855.8,286047005.3,N
1544430875.7,286046999.8,N
1544430895.5,286047001.7,N
1544430915.3,286047002.2,N
1544430935.2,286047004.2,N
1544430955.0,286047002.1,N
1544430955.9,286047002.1,N
1544430975.7,286047004.2,N
1544430995.6,286047005.2,N
1544431015.4,286047004.2,N
1544431035.3,286047005.0,N
1544431055.1,286047004.7,N
1544431075.8,286047001.6,N
1544431095.7,286047006.0,N
1544431115.5,286047001.5,N
1544431135.4,286047000.8,N
1544431155.2,286047000.3,N
1544431175.0,286046999.4,N
1544431175.9,286046999.4,N
1544431195.8,286047001.2,N
1544431215.6,286046998.5,N
1544431235.4,286047001.0,N
1544431255.3,286047000.1,N
1544431275.1,286046999.9,N
1544431295.9,286047002.5,N
1544431315.7,286046998.9,N
1544431335.5,286046998.4,N
1544431355.4,286046999.0,N
1544431375.2,286046994.9,N
1544431395.0,286046995.6,N
1544431395.9,286046995.6,N
1544431415.8,286046995.1,N
1544431435.6,286676145.4,Y
1544431455.5,286046991.7,P
1544431475.3,286046995.1,N
1544431495.1,286046995.8,N
1544431515.9,286046994.9,N
1544431535.7,286046996.0,N
1544431555.6,286046996.3,N
1544431575.4,286046996.1,N
1544431595.2,286046994.2,N
1544431615.1,286046994.3,N
1544431616.0,286046994.3,N
1544431635.8,286046997.1,N
1544431655.6,286046999.6,N
1544431675.5,286047001.0,N
1544431695.3,286046999.4,N
1544431715.2,286046998.3,N
1544431735.9,286046999.5,N
1544431755.7,286046997.0,N
1544431775.6,286046996.5,N
1544431795.4,286046999.8,N
1544431815.2,286047000.9,N
1544431835.1,286047000.4,N
1544431836.0,286047000.4,N
1544431855.8,286046999.8,N
1544431875.7,286047002.0,N
1544431895.5,286047001.5,N
1544431915.3,286047004.0,N
1544431935.2,286047006.0,N
1544431955.0,286047005.9,N
1544431955.9,286047005.9,N
1544431975.8,286047007.4,N
1544431995.6,286047004.8,N
1544432015.4,286047005.4,N
1544432035.3,286047002.9,N
1544432055.1,286047004.6,N
1544432075.8,286047006.3,N
1544432095.7,286047009.3,N
1544432115.5,286047011.1,N
1544432135.4,286047007.8,N
1544432155.2,286047008.8,N
1544432175.0,286047010.2,N
1544432175.9,286047010.2,N
1544432195.8,286047010.4,N
1544432215.6,286047012.2,N
1544432235.4,286047009.8,N
1544432255.3,286047011.6,N
1544432275.1,286047012.3,N
1544432295.9,286047007.9,N
1544432315.7,286047010.2,N
1544432335.5,286047008.0,N
1544432355.4,286047010.7,N
1544432375.2,286047013.5,Y
1544432395.1,286047001.3,P
1544432396.0,286047001.3,N
