#timestamp,LO_Frequency,Hit,StdDev 
1544410815.3,286047000.8,N
1544410835.1,286046999.0,N
1544410836.0,286046999.0,N
1544410855.8,286046999.8,N
1544410875.7,286047000.3,N
1544410895.5,286047000.7,N
1544410915.4,286047004.2,N
1544410935.2,286047000.1,N
1544410955.0,286046999.9,N
1544410955.9,286046999.9,N
1544410975.8,286046998.3,N
1544410995.6,286047001.4,N
1544411015.4,286047002.1,N
1544411035.3,286047002.2,N
1544411055.1,286047000.1,N
1544411075.9,286047002.3,N
1544411095.7,286047000.2,N
1544411115.5,286047000.5,N
1544411135.4,286046998.6,N
1544411155.2,286047000.7,N
1544411175.0,286047000.9,N
1544411175.9,286047000.9,N
1544411195.8,286046997.3,N
1544411215.6,286046996.6,N
1544411235.5,286046997.3,N
1544411255.3,286047001.2,N
1544411275.1,286046998.9,N
1544411295.9,286047001.1,N
1544411315.7,286046997.1,N
1544411335.5,286046995.9,N
1544411355.4,286046995.2,N
1544411375.2,286046997.0,N
1544411395.1,286046998.9,N
1544411396.0,286046998.9,N
1544411415.8,286046999.3,N
1544411435.6,286046999.0,N
1544411455.5,286046997.2,N
1544411475.3,286046999.1,N
1544411495.1,286046997.6,N
1544411515.9,286046995.8,N
1544411535.7,286046995.8,N
1544411555.6,286046997.2,N
1544411575.4,286046997.6,N
1544411595.2,286046996.3,N
1544411615.1,286046996.3,N
1544411616.0,286046996.3,N
1544411635.8,286046995.9,N
1544411655.7,286046993.8,Y
1544411675.5,286046995.7,P
1544411695.3,286046994.5,P
1544411715.2,286046992.6,P
1544411735.0,286046992.9,Y
1544411735.9,286046992.9,P
1544411755.8,286046996.5,P
1544411775.6,286046998.9,N
1544411795.4,286046996.8,N
1544411815.3,286046997.8,N
1544411835.1,286046996.8,N
1544411855.8,286046996.9,N
1544411875.7,286046997.7,N
1544411895.5,286046995.2,N
1544411915.4,286046997.9,N
1544411935.2,286046995.5,N
1544411955.0,286046999.4,N
1544411955.9,286046999.4,N
1544411975.8,286046998.0,N
1544411995.6,286046996.0,N
1544412015.4,286046996.2,N
1544412035.3,286046996.1,N
1544412055.1,286046996.3,N
1544412075.9,286046993.9,Y
1544412095.7,286046996.7,P
1544412115.5,286046998.3,P
1544412135.4,286046999.1,N
1544412155.2,286046999.0,N
1544412175.1,286046999.4,N
1544412176.0,286046999.4,N
1544412195.8,286046999.0,N
1544412215.6,286046997.0,N
1544412235.5,286046997.6,N
1544412255.3,286047001.1,N
1544412275.1,286046998.7,N
1544412295.9,286046999.6,N
1544412315.7,286046998.0,N
1544412335.6,286046995.6,Y
1544412355.4,286046999.1,P
1544412375.2,286046998.2,P
1544412395.1,286047001.0,N
1544412396.0,286047001.0,N
1544412415.8,286047001.6,N
1544412435.7,286047002.2,N
1544412455.5,286047002.4,N
1544412475.3,286047000.2,N
1544412495.2,286046999.8,N
1544412515.9,286047001.2,N
1544412535.7,286047000.4,N
1544412555.6,286046999.9,N
1544412575.4,286047003.3,N
1544412595.3,286047001.9,N
1544412615.1,286047002.7,N
1544412616.0,286047002.7,N
1544412635.8,286047000.4,N
1544412655.7,286047001.5,N
1544412675.5,286046998.2,N
1544412695.3,286046998.4,N
1544412715.2,286047001.2,N
1544412735.0,286047000.9,N
1544412735.9,286047000.9,N
1544412755.8,286047000.6,N
1544412775.6,286047003.9,N
1544412795.4,286047001.5,N
1544412815.3,286047000.4,N
1544412835.1,286047002.7,N
1544412855.8,286047002.4,N
1544412875.7,286047001.4,N
1544412895.5,286047001.4,N
1544412915.4,286047001.8,N
1544412935.2,286046999.7,N
1544412955.0,286047001.9,N
1544412955.9,286047001.9,N
1544412975.8,286047002.1,N
1544412995.6,286047000.3,N
1544413015.5,286047002.1,N
1544413035.3,286047004.2,Y
1544413055.1,286047002.5,P
1544413075.9,286047000.1,N
1544413095.7,286047000.3,N
1544413115.5,286046999.7,N
1544413135.4,286047003.2,Y
1544413155.2,286047000.5,P
1544413175.1,286047000.3,N
1544413176.0,286047000.3,N
1544413195.8,286047002.5,Y
1544413215.6,286046998.9,P
1544413235.5,286046996.5,P
1544413255.3,286047000.8,N
1544413275.2,286046997.0,N
1544413295.9,286046997.1,N
1544413315.7,286046999.5,N
1544413335.6,286046997.9,N
1544413355.4,286046994.9,Y
1544413375.2,286046999.0,P
1544413395.1,286046996.5,P
1544413396.0,286046996.5,P
1544413415.8,286046999.2,N
1544413435.7,286046999.5,N
1544413455.5,286046998.2,N
1544413475.3,286046999.0,N
1544413495.2,286047000.1,N
1544413515.0,286047002.3,N
1544413515.9,286047002.3,N
1544413535.7,286047002.5,N
1544413555.6,286047002.1,N
1544413575.4,286047002.5,N
1544413595.3,286047001.1,N
1544413615.1,286047002.4,N
1544413616.0,286047002.4,N
1544413635.8,286046999.7,N
1544413655.7,286047002.0,N
1544413675.5,286047004.6,N
1544413695.4,286047007.6,Y
1544413715.2,286047005.3,P
1544413735.0,286047002.9,N
1544413735.9,286047002.9,N
1544413755.8,286047004.5,N
1544413775.6,286047003.6,N
1544413795.4,286047005.0,Y
1544413815.3,286046999.8,P
1544413835.1,286047001.0,N
1544413855.9,286047001.0,N
1544413875.7,286047000.6,N
1544413895.5,286046998.4,N
1544413915.4,286046999.0,N
1544413935.2,286046999.2,N
1544413955.0,286047001.1,N
1544413956.0,286047001.1,N
1544413975.8,286047000.4,N
1544413995.6,286046998.3,N
1544414015.5,286047001.4,N
1544414035.3,286047001.3,N
1544414055.1,286047002.5,N
1544414075.9,286047003.8,N
1544414095.7,286047002.1,N
1544414115.6,286046999.8,N
1544414135.4,286047000.1,N
1544414155.2,286047002.4,N
1544414175.1,286047000.1,N
1544414176.0,286047000.1,N
1544414195.8,286047000.5,N
1544414215.6,286047000.5,N
1544414235.5,286047000.2,N
1544414255.3,286047002.6,N
1544414275.2,286047002.6,N
1544414295.9,286047002.6,N
1544414315.7,286047003.8,N
1544414335.6,286047004.3,N
1544414355.4,286047002.5,N
1544414375.2,286047002.4,N
1544414395.1,286046998.5,N
1544414396.0,286046998.5,N
