# file name; noise; peak f.; mag.; duration
20181210030057735_OBSUPICE-R6_snap.fits;19.5962;26532.7;17.3813;0
20181210030157810_OBSUPICE-R6_snap.fits;18.8582;26477.1;16.6194;0
20181210030257885_OBSUPICE-R6_snap.fits;19.1553;26523.9;16.1874;0
20181210030357959_OBSUPICE-R6_snap.fits;24.2764;26503.4;22.725;0
20181210030456327_OBSUPICE-R6_met.fits;24.2764;26503.4;102.944;0.170667
20181210030458034_OBSUPICE-R6_snap.fits;20.1722;26523.9;22.0361;0
20181210030558109_OBSUPICE-R6_snap.fits;23.4811;26543;16.0033;0
20181210030658183_OBSUPICE-R6_snap.fits;18.1806;26547.4;19.8312;0
20181210030758258_OBSUPICE-R6_snap.fits;20.3071;26502;14.2856;0
20181210030858333_OBSUPICE-R6_snap.fits;20.9843;26494.6;14.0372;0
20181210030958407_OBSUPICE-R6_snap.fits;19.7232;26449.2;21.1305;0
20181210031110258_OBSUPICE-R6_met.fits;16.7396;26475.6;93.0068;0.512
20181210031058482_OBSUPICE-R6_snap.fits;20.966;26537.1;19.4669;0
20181210031211357_OBSUPICE-R6_met.fits;17.9;26516.6;40.8855;0.170667
20181210031158557_OBSUPICE-R6_snap.fits;24.5956;26532.7;19.7958;0
20181210031345906_OBSUPICE-R6_met.fits;21.7297;26468.3;78.8806;0.170667
20181210031258631_OBSUPICE-R6_snap.fits;20.9222;26507.8;23.7693;0
20181210031358706_OBSUPICE-R6_snap.fits;20.5932;26493.2;18.6023;0
20181210031542130_OBSUPICE-R6_met.fits;17.8318;26506.3;41.1986;0.341333
20181210031458781_OBSUPICE-R6_snap.fits;18.8854;26456.5;19.3974;0
20181210031558855_OBSUPICE-R6_snap.fits;21.8675;26474.1;18.4725;0
20181210031737671_OBSUPICE-R6_met.fits;19.4187;26482.9;82.431;0.341333
20181210031658930_OBSUPICE-R6_snap.fits;20.1554;26503.4;15.375;0
20181210031816413_OBSUPICE-R6_met.fits;18.6105;26515.1;40.7787;0.170667
20181210031759005_OBSUPICE-R6_snap.fits;20.829;26521;22.2093;0
20181210031859079_OBSUPICE-R6_snap.fits;16.193;26500.5;17.2131;0
20181210031959154_OBSUPICE-R6_snap.fits;19.0154;26490.2;13.3995;0
20181210032059229_OBSUPICE-R6_snap.fits;20.5881;26534.2;16.5987;0
20181210032159303_OBSUPICE-R6_snap.fits;23.6695;26541.5;16.3548;0
20181210032259378_OBSUPICE-R6_snap.fits;19.912;26510.7;19.246;0
20181210032359453_OBSUPICE-R6_snap.fits;22.1955;26449.2;20.147;0
20181210032459527_OBSUPICE-R6_snap.fits;19.2282;26456.5;21.3129;0
20181210032559602_OBSUPICE-R6_snap.fits;20.883;26500.5;18.2766;0
20181210032723399_OBSUPICE-R6_met.fits;19.1792;26502;53.7263;1.024
20181210032659677_OBSUPICE-R6_snap.fits;23.3066;26544.4;19.386;0
20181210032759751_OBSUPICE-R6_snap.fits;20.007;26535.6;14.7252;0
20181210032948637_OBSUPICE-R6_met.fits;15.5827;26502;69.2333;0.170667
20181210032859826_OBSUPICE-R6_snap.fits;18.9387;26465.3;16.7117;0
20181210032959901_OBSUPICE-R6_snap.fits;21.3984;26493.2;15.2462;0
20181210033059975_OBSUPICE-R6_snap.fits;17.4263;26534.2;16.9289;0
20181210033201586_OBSUPICE-R6_met.fits;20.4445;26497.6;44.9387;0.170667
20181210033222749_OBSUPICE-R6_met.fits;20.3454;26509.3;52.1498;0.170667
20181210033200050_OBSUPICE-R6_snap.fits;16.6682;26547.4;19.3675;0
20181210033302343_OBSUPICE-R6_met.fits;18.2534;26500.5;78.8825;0.512
20181210033333063_OBSUPICE-R6_met.fits;16.7542;26477.1;58.4417;0.170667
20181210033300125_OBSUPICE-R6_snap.fits;23.6616;26480;19.4017;0
20181210033424093_OBSUPICE-R6_met.fits;18.2204;26475.6;93.5295;0.170667
20181210033428018_OBSUPICE-R6_met.fits;16.096;26513.7;44.0518;0.170667
20181210033400199_OBSUPICE-R6_snap.fits;20.7093;26474.1;16.6346;0
20181210033521266_OBSUPICE-R6_met.fits;17.259;26534.2;47.9945;2.38933
20181210033500274_OBSUPICE-R6_snap.fits;23.0489;26480;14.6447;0
20181210033600349_OBSUPICE-R6_snap.fits;17.2212;26521;16.6014;0
20181210033745991_OBSUPICE-R6_met.fits;19.7542;26506.3;56.6111;0.170667
20181210033700423_OBSUPICE-R6_snap.fits;18.4868;26471.2;19.288;0
20181210033800498_OBSUPICE-R6_snap.fits;16.9421;26488.8;15.3059;0
20181210033900573_OBSUPICE-R6_snap.fits;18.0785;26519.5;15.7538;0
20181210034019591_OBSUPICE-R6_met.fits;17.7214;26502;82.0884;0.341333
20181210034000647_OBSUPICE-R6_snap.fits;16.824;26544.4;14.5145;0
20181210034100722_OBSUPICE-R6_snap.fits;18.9118;26512.2;12.4602;0
20181210034246194_OBSUPICE-R6_met.fits;20.1656;26482.9;54.5965;0.341333
20181210034200797_OBSUPICE-R6_snap.fits;16.7495;26538.6;19.3144;0
20181210034300701_OBSUPICE-R6_met.fits;18.1703;26509.3;72.8273;0.341333
20181210034300871_OBSUPICE-R6_snap.fits;18.6139;26535.6;17.0226;0
20181210034400946_OBSUPICE-R6_snap.fits;19.0012;26478.5;19.1663;0
20181210034501021_OBSUPICE-R6_met.fits;21.7873;26482.9;49.7381;0.170667
20181210034530717_OBSUPICE-R6_met.fits;19.5073;26509.3;118.292;0.682667
20181210034501021_OBSUPICE-R6_snap.fits;20.7;26456.5;19.8541;0
20181210034601095_OBSUPICE-R6_snap.fits;21.0918;26453.6;13.1183;0
20181210034734962_OBSUPICE-R6_met.fits;18.3835;26493.2;51.7054;0.170667
20181210034701170_OBSUPICE-R6_snap.fits;22.9324;26484.4;24.3937;0
20181210034853639_OBSUPICE-R6_met.fits;19.5191;26478.5;88.2575;0.170667
20181210034801245_OBSUPICE-R6_snap.fits;18.3086;26521;14.2396;0
20181210034901319_OBSUPICE-R6_snap.fits;20.8048;26534.2;13.8872;0
20181210035001394_OBSUPICE-R6_snap.fits;21.1915;26529.8;18.8394;0
20181210035101469_OBSUPICE-R6_snap.fits;20.541;26509.3;15.9872;0
20181210035201543_OBSUPICE-R6_snap.fits;21.0705;26535.6;16.5574;0
20181210035348381_OBSUPICE-R6_met.fits;20.382;26482.9;51.0325;0.341333
20181210035301618_OBSUPICE-R6_snap.fits;19.5819;26544.4;15.2955;0
20181210035401693_OBSUPICE-R6_snap.fits;19.7781;26478.5;14.8885;0
20181210035548189_OBSUPICE-R6_met.fits;19.9286;26499;53.3447;0.853333
20181210035501767_OBSUPICE-R6_snap.fits;18.5441;26487.3;15.4805;0
20181210035601842_OBSUPICE-R6_snap.fits;20.1011;26450.7;17.6701;0
20181210035701917_OBSUPICE-R6_snap.fits;17.4972;26497.6;18.6335;0
20181210035801991_OBSUPICE-R6_snap.fits;18.0317;26522.5;19.0672;0
20181210035906333_OBSUPICE-R6_met.fits;19.1781;26491.7;47.8955;0.341333
20181210035902066_OBSUPICE-R6_snap.fits;18.9184;26540;15.0363;0
20181210040228231_OBSUPICE-R6_met.fits;19.9145;26493.2;42.2513;0.170667
