#timestamp,LO_Frequency,Hit,StdDev 
1544439615.8,286046988.8,N
1544439635.6,286046991.0,N
1544439655.4,286046990.9,N
1544439675.3,286046990.8,N
1544439695.1,286046990.9,N
1544439715.8,286046990.5,N
1544439735.7,286046995.5,N
1544439755.5,286046996.4,N
1544439775.4,286046993.9,N
1544439795.2,286046994.1,N
1544439815.0,286046994.8,N
1544439815.9,286046994.8,N
1544439835.8,286046996.2,N
1544439855.6,286046992.2,N
1544439875.4,286046991.1,N
1544439895.3,286046996.4,N
1544439915.1,286046994.7,N
1544439935.9,286046995.8,N
1544439955.7,286046999.3,N
1544439975.5,286046999.1,N
1544439995.4,286046996.6,N
1544440015.2,286046995.5,N
1544440035.1,286046995.0,N
1544440036.0,286046995.0,N
1544440055.8,286046995.4,N
1544440075.6,286046995.2,N
1544440095.5,286046997.8,N
1544440115.3,286046996.9,N
1544440135.1,286047001.3,N
1544440155.9,286046999.1,N
1544440175.7,286046997.2,N
1544440195.6,286046995.6,N
1544440215.4,286046991.9,Y
1544440235.2,286047000.9,P
1544440255.1,286046999.1,N
1544440256.0,286046999.1,N
1544440275.8,286046999.1,N
1544440295.7,286046996.5,N
1544440315.5,286046997.3,N
1544440335.3,286046999.3,N
1544440355.2,286047002.2,N
1544440375.0,286047001.9,N
1544440375.9,286047001.9,N
1544440395.7,286047002.9,N
1544440415.6,286047004.1,N
1544440435.4,286047000.5,N
1544440455.3,286047001.2,N
1544440475.1,286046998.4,N
1544440476.0,286046998.4,N
1544440495.8,286047000.2,N
1544440515.7,286047001.2,N
1544440535.5,286046998.3,N
1544440555.4,286046997.0,N
1544440575.2,286046998.3,N
1544440595.0,286047002.6,N
1544440595.9,286047002.6,N
1544440615.8,286046999.8,N
1544440635.6,286047001.8,N
1544440655.5,286047001.9,N
1544440675.3,286047004.0,N
1544440695.1,286047001.4,N
1544440715.9,286047001.6,N
1544440735.7,286047001.8,N
1544440755.5,286047003.5,N
1544440775.4,286047003.4,N
1544440795.2,286047003.3,N
1544440815.1,286047005.0,N
1544440816.0,286047005.0,N
1544440835.8,286047006.9,Y
1544440855.6,286047004.9,P
1544440875.5,286047007.2,P
1544440895.3,286047006.8,N
1544440915.2,286047007.2,Y
1544440935.9,286047002.2,P
1544440955.7,286047000.6,N
1544440975.6,286046999.8,N
1544440995.4,286046999.8,N
1544441015.2,286047002.7,N
1544441035.1,286047004.0,N
1544441036.0,286047004.0,N
1544441055.8,286047005.1,N
1544441075.7,286047003.7,N
1544441095.5,286047005.7,N
1544441115.3,286047007.2,Y
1544441135.2,286047001.9,P
1544441155.0,286047002.3,P
1544441155.9,286047002.3,P
1544441175.8,286047003.6,Y
1544441195.6,286047002.4,P
1544441215.4,286047001.2,P
1544441235.3,286047001.1,N
1544441255.1,286047003.0,Y
1544441275.8,286047004.3,P
1544441295.7,286047005.8,P
1544441315.5,286047005.7,P
1544441335.4,286047005.9,Y
1544441355.2,286047000.7,P
1544441375.0,286047000.7,N
1544441375.9,286047000.7,N
1544441395.8,286047000.4,N
1544441415.6,286047002.8,N
1544441435.4,286046998.3,N
1544441455.3,286046996.7,N
1544441475.1,286046998.9,N
1544441495.9,286046997.3,N
1544441515.7,286046997.1,N
1544441535.5,286046997.4,N
1544441555.4,286046994.9,N
1544441575.2,286046997.6,N
1544441595.1,286046996.5,N
1544441596.0,286046996.5,N
1544441615.8,286046997.6,N
1544441635.6,286046998.9,N
1544441655.5,286046999.6,N
1544441675.3,286046997.5,N
1544441695.1,286046997.1,N
1544441715.9,286046994.9,N
1544441735.7,286046997.7,N
1544441755.6,286046999.5,N
1544441775.4,286046998.5,N
1544441795.2,286046999.1,N
1544441815.1,286046996.1,N
1544441816.0,286046996.1,N
1544441835.8,286046995.0,N
1544441855.6,286046996.0,N
1544441875.5,286046995.0,N
1544441895.3,286046999.4,N
1544441915.2,286046997.6,N
1544441935.9,286046996.0,N
1544441955.7,286046996.6,N
1544441975.6,286046997.0,N
1544441995.4,286046997.3,N
1544442015.2,286046997.7,N
1544442035.1,286046995.1,Y
1544442036.0,286046995.1,P
1544442055.8,286047001.0,N
1544442075.7,286047001.2,N
1544442095.5,286047000.0,N
1544442115.3,286047000.9,N
1544442135.2,286046998.8,N
1544442155.0,286046998.3,N
1544442155.9,286046998.3,N
1544442175.8,286046998.6,N
1544442195.6,286046998.6,N
1544442215.4,286047000.7,N
1544442235.3,286047001.2,N
1544442255.1,286047000.8,N
1544442275.9,286047000.4,N
1544442295.7,286046999.8,N
1544442315.5,286047001.8,N
1544442335.4,286046999.8,N
1544442355.2,286046998.5,N
1544442375.0,286046998.8,N
1544442375.9,286046998.8,N
1544442395.8,286047000.9,N
1544442415.6,286046998.1,N
1544442435.5,286047000.7,N
1544442455.3,286047000.4,N
1544442475.1,286047001.6,N
1544442495.9,286047004.3,N
1544442515.7,286047002.5,N
1544442535.5,286047001.4,N
1544442555.4,286047003.2,N
1544442575.2,286047004.2,N
1544442595.1,286047004.0,N
1544442596.0,286047004.0,N
1544442615.8,286047005.7,Y
1544442635.6,286047003.5,P
1544442655.5,286047001.3,N
1544442675.3,286046999.8,N
1544442695.2,286047000.3,N
1544442715.9,286046999.7,N
1544442735.7,286047000.8,N
1544442755.6,286046998.3,N
1544442775.4,286047002.7,N
1544442795.2,286047004.1,N
1544442815.1,286047002.6,N
1544442816.0,286047002.6,N
1544442835.8,286047001.5,N
1544442855.7,286047002.0,N
1544442875.5,286047001.7,N
1544442895.3,286047001.3,N
1544442915.2,286047002.5,N
1544442935.9,286047000.0,N
1544442955.7,286047002.7,N
1544442975.6,286047001.2,N
1544442995.4,286047011.9,Y
1544443015.3,286046998.1,P
1544443035.1,286047001.2,N
1544443036.0,286047001.2,N
1544443055.8,286047001.2,N
1544443075.7,286046997.0,N
1544443095.5,286046997.1,N
1544443115.3,286046999.4,N
1544443135.2,286046998.8,N
1544443155.0,286047001.0,N
1544443155.9,286047001.0,N
1544443175.8,286046999.2,N
1544443195.6,286047000.2,N
