# file name; noise; peak f.; mag.; duration
20211023140036444_ZVPP-R7_snap.fits;5.21491;26519.5;5.48266;0
20211023140136519_ZVPP-R7_snap.fits;6.50836;26534.2;5.15158;0
20211023140236594_ZVPP-R7_snap.fits;5.5602;26541.5;6.3559;0
20211023140336668_ZVPP-R7_snap.fits;5.85646;26496.1;5.64491;0
20211023140436743_ZVPP-R7_snap.fits;6.24035;26513.7;4.99289;0
20211023140536818_ZVPP-R7_snap.fits;6.90849;26493.2;5.48486;0
20211023140636892_ZVPP-R7_snap.fits;5.30485;26541.5;5.2755;0
20211023140736967_ZVPP-R7_snap.fits;5.95034;26484.4;5.31232;0
20211023140837042_ZVPP-R7_snap.fits;7.46695;26481.4;6.13597;0
20211023140937116_ZVPP-R7_snap.fits;6.58913;26504.9;4.64016;0
20211023141037191_ZVPP-R7_snap.fits;5.65612;26488.8;5.46682;0
20211023141137266_ZVPP-R7_snap.fits;6.02534;26526.9;5.22525;0
20211023141237340_ZVPP-R7_snap.fits;6.33006;26466.8;5.0461;0
20211023141337415_ZVPP-R7_snap.fits;5.26226;26512.2;4.67925;0
20211023141437490_ZVPP-R7_snap.fits;6.26229;26503.4;6.06363;0
20211023141537564_ZVPP-R7_snap.fits;5.74413;26543;5.45189;0
20211023141637639_ZVPP-R7_snap.fits;6.01355;26540;4.52266;0
20211023141737714_ZVPP-R7_snap.fits;5.5128;26466.8;5.58964;0
20211023141837788_ZVPP-R7_snap.fits;6.13313;26493.2;4.79835;0
20211023141937863_ZVPP-R7_snap.fits;6.5145;26531.2;5.50433;0
20211023142037938_ZVPP-R7_snap.fits;5.73791;26449.2;5.03129;0
20211023142138012_ZVPP-R7_snap.fits;6.92791;26523.9;5.61207;0
20211023142238087_ZVPP-R7_snap.fits;6.94922;26523.9;3.98849;0
20211023142338162_ZVPP-R7_snap.fits;6.45921;26458;6.07044;0
20211023142438236_ZVPP-R7_snap.fits;5.48659;26488.8;4.81336;0
20211023142538311_ZVPP-R7_snap.fits;5.05895;26509.3;4.02211;0
20211023142638386_ZVPP-R7_snap.fits;5.31655;26513.7;6.11626;0
20211023142738460_ZVPP-R7_snap.fits;6.32239;26491.7;5.9486;0
20211023142838535_ZVPP-R7_snap.fits;6.15659;26534.2;5.84236;0
20211023142938610_ZVPP-R7_snap.fits;5.89209;26534.2;5.58042;0
20211023143038684_ZVPP-R7_snap.fits;6.6278;26450.7;4.94001;0
20211023143138759_ZVPP-R7_snap.fits;7.11053;26510.7;5.16606;0
20211023143238834_ZVPP-R7_snap.fits;6.31635;26525.4;4.8353;0
20211023143338908_ZVPP-R7_snap.fits;5.71471;26472.7;4.97398;0
20211023143438983_ZVPP-R7_snap.fits;6.53703;26503.4;4.68755;0
20211023143539058_ZVPP-R7_snap.fits;5.84351;26484.4;4.96789;0
20211023143639132_ZVPP-R7_snap.fits;7.04738;26532.7;5.64536;0
20211023143739207_ZVPP-R7_snap.fits;6.48335;26488.8;7.45519;0
20211023143839282_ZVPP-R7_snap.fits;5.00697;26458;4.76054;0
20211023143939356_ZVPP-R7_snap.fits;6.00582;26515.1;4.82357;0
20211023144039431_ZVPP-R7_snap.fits;5.90519;26532.7;5.98911;0
20211023144139506_ZVPP-R7_snap.fits;6.41162;26482.9;4.98523;0
20211023144239580_ZVPP-R7_snap.fits;6.18742;26449.2;7.53902;0
20211023144339655_ZVPP-R7_snap.fits;5.75269;26472.7;3.58393;0
20211023144439730_ZVPP-R7_snap.fits;6.58499;26490.2;4.83392;0
20211023144539804_ZVPP-R7_snap.fits;5.75095;26503.4;4.33292;0
20211023144639879_ZVPP-R7_snap.fits;6.35623;26500.5;6.70986;0
20211023144739954_ZVPP-R7_snap.fits;5.34935;26478.5;4.53558;0
20211023144840028_ZVPP-R7_snap.fits;6.5149;26532.7;4.64716;0
20211023144940103_ZVPP-R7_snap.fits;4.73094;26481.4;4.90474;0
20211023145040178_ZVPP-R7_snap.fits;6.52485;26544.4;4.11386;0
20211023145140252_ZVPP-R7_snap.fits;6.79072;26449.2;7.71037;0
20211023145240327_ZVPP-R7_snap.fits;5.46857;26459.5;4.30624;0
20211023145340402_ZVPP-R7_snap.fits;7.09002;26469.7;5.78418;0
20211023145440476_ZVPP-R7_snap.fits;5.95413;26449.2;5.20243;0
20211023145540551_ZVPP-R7_snap.fits;5.11808;26455.1;5.66987;0
20211023145640626_ZVPP-R7_snap.fits;6.25816;26521;4.71363;0
20211023145740700_ZVPP-R7_snap.fits;5.40911;26502;5.64208;0
20211023145840775_ZVPP-R7_snap.fits;6.39794;26494.6;5.3063;0
20211023145940850_ZVPP-R7_snap.fits;5.21408;26474.1;5.14779;0
