# file name; noise; peak f.; mag.; duration
20211023010038279_ZVPP-R7_snap.fits;6.54984;26516.6;7.5334;0
20211023010138354_ZVPP-R7_snap.fits;8.60062;26463.9;6.1346;0
20211023010238428_ZVPP-R7_snap.fits;8.06763;26532.7;8.12906;0
20211023010338503_ZVPP-R7_snap.fits;8.93572;26450.7;6.62638;0
20211023010438578_ZVPP-R7_snap.fits;7.59078;26544.4;7.22655;0
20211023010538652_ZVPP-R7_snap.fits;9.11306;26513.7;5.96348;0
20211023010638727_ZVPP-R7_snap.fits;8.32978;26534.2;7.03606;0
20211023010738802_ZVPP-R7_snap.fits;9.31623;26525.4;9.24119;0
20211023010838876_ZVPP-R7_snap.fits;7.55596;26507.8;6.47405;0
20211023010938951_ZVPP-R7_snap.fits;7.97713;26538.6;7.94183;0
20211023011039026_ZVPP-R7_snap.fits;8.34597;26537.1;7.94101;0
20211023011139100_ZVPP-R7_snap.fits;6.03176;26452.1;7.3649;0
20211023011239175_ZVPP-R7_snap.fits;5.29839;26472.7;4.35998;0
20211023011339250_ZVPP-R7_snap.fits;5.47344;26484.4;3.98176;0
20211023011439324_ZVPP-R7_snap.fits;6.56553;26535.6;5.89945;0
20211023011539399_ZVPP-R7_snap.fits;5.97195;26465.3;6.29465;0
20211023011639474_ZVPP-R7_snap.fits;6.51621;26459.5;4.50972;0
20211023011739548_ZVPP-R7_snap.fits;6.62788;26541.5;4.26613;0
20211023011839623_ZVPP-R7_snap.fits;5.21674;26512.2;5.09044;0
20211023011939698_ZVPP-R7_snap.fits;5.8024;26509.3;5.12617;0
20211023012039772_ZVPP-R7_snap.fits;6.62604;26543;5.2198;0
20211023012139847_ZVPP-R7_snap.fits;7.9774;26449.2;6.45453;0
20211023012239922_ZVPP-R7_snap.fits;6.07431;26543;4.79736;0
20211023012339996_ZVPP-R7_snap.fits;15.0047;26507.8;10.9331;0
20211023012440071_ZVPP-R7_snap.fits;7.71147;26449.2;7.21293;0
20211023012540146_ZVPP-R7_snap.fits;5.98472;26499;8.31074;0
20211023012640220_ZVPP-R7_snap.fits;8.4046;26545.9;6.62755;0
20211023012740295_ZVPP-R7_snap.fits;7.83223;26526.9;5.22988;0
20211023012840370_ZVPP-R7_snap.fits;7.89722;26537.1;6.32026;0
20211023012940444_ZVPP-R7_snap.fits;8.34314;26490.2;5.56047;0
20211023013040519_ZVPP-R7_snap.fits;6.63618;26484.4;7.48354;0
20211023013140594_ZVPP-R7_snap.fits;8.20533;26510.7;7.12094;0
20211023013240668_ZVPP-R7_snap.fits;6.03162;26449.2;6.34231;0
20211023013340743_ZVPP-R7_snap.fits;7.5065;26545.9;7.94421;0
20211023013440818_ZVPP-R7_snap.fits;9.65183;26540;7.09308;0
20211023013540892_ZVPP-R7_snap.fits;9.06608;26456.5;7.95985;0
20211023013640967_ZVPP-R7_snap.fits;8.04189;26507.8;6.81915;0
20211023013741042_ZVPP-R7_snap.fits;8.19046;26456.5;5.99186;0
20211023013841116_ZVPP-R7_snap.fits;8.50233;26487.3;6.95173;0
20211023013941191_ZVPP-R7_snap.fits;8.47913;26515.1;7.43701;0
20211023014041266_ZVPP-R7_snap.fits;7.35612;26528.3;7.94158;0
20211023014141340_ZVPP-R7_snap.fits;7.92501;26482.9;5.75298;0
20211023014241415_ZVPP-R7_snap.fits;8.408;26482.9;5.43689;0
20211023014341490_ZVPP-R7_snap.fits;8.97812;26490.2;6.70559;0
20211023014441564_ZVPP-R7_snap.fits;8.46687;26488.8;6.11153;0
20211023014541639_ZVPP-R7_snap.fits;9.66319;26482.9;8.00397;0
20211023014641714_ZVPP-R7_snap.fits;7.98634;26482.9;6.57504;0
20211023014741788_ZVPP-R7_snap.fits;8.90681;26521;5.94163;0
20211023014841863_ZVPP-R7_snap.fits;7.10711;26499;5.18999;0
20211023014941938_ZVPP-R7_snap.fits;7.25421;26466.8;7.90043;0
20211023015042012_ZVPP-R7_snap.fits;9.27264;26487.3;7.82317;0
20211023015142087_ZVPP-R7_snap.fits;7.3273;26535.6;7.49389;0
20211023015242162_ZVPP-R7_snap.fits;7.46523;26523.9;6.65475;0
20211023015342236_ZVPP-R7_snap.fits;8.06639;26469.7;8.07574;0
20211023015442311_ZVPP-R7_snap.fits;7.90562;26478.5;5.60523;0
20211023015542386_ZVPP-R7_snap.fits;7.34625;26519.5;7.74107;0
20211023015642460_ZVPP-R7_snap.fits;8.44557;26525.4;8.03887;0
20211023015742535_ZVPP-R7_snap.fits;7.8652;26491.7;7.64253;0
20211023015842610_ZVPP-R7_snap.fits;80.5724;26525.4;67.7075;0
20211023015942684_ZVPP-R7_snap.fits;73.0753;26496.1;67.1254;0
