# file name; noise; peak f.; mag.; duration
20211023150040924_ZVPP-R7_snap.fits;5.10627;26500.5;5.50225;0
20211023150140999_ZVPP-R7_snap.fits;5.24976;26509.3;4.09134;0
20211023150241074_ZVPP-R7_snap.fits;6.58053;26478.5;5.16593;0
20211023150341148_ZVPP-R7_snap.fits;5.81126;26509.3;4.50744;0
20211023150441223_ZVPP-R7_snap.fits;6.6463;26480;5.54464;0
20211023150541298_ZVPP-R7_snap.fits;6.73516;26506.3;6.22499;0
20211023150641372_ZVPP-R7_snap.fits;6.28105;26497.6;5.27275;0
20211023150741447_ZVPP-R7_snap.fits;5.49896;26453.6;6.37937;0
20211023150841522_ZVPP-R7_snap.fits;5.62154;26456.5;4.85001;0
20211023150941596_ZVPP-R7_snap.fits;5.81029;26482.9;6.02158;0
20211023151041671_ZVPP-R7_snap.fits;6.03083;26458;3.90347;0
20211023151141746_ZVPP-R7_snap.fits;6.68593;26468.3;6.34506;0
20211023151241820_ZVPP-R7_snap.fits;5.34725;26458;5.70619;0
20211023151341895_ZVPP-R7_snap.fits;5.85298;26449.2;6.06354;0
20211023151441970_ZVPP-R7_snap.fits;6.36919;26459.5;5.3758;0
20211023151542044_ZVPP-R7_snap.fits;5.04378;26541.5;4.46793;0
20211023151642119_ZVPP-R7_snap.fits;5.85391;26458;4.65517;0
20211023151742194_ZVPP-R7_snap.fits;6.54212;26449.2;4.97415;0
20211023151842268_ZVPP-R7_snap.fits;5.34471;26474.1;4.74798;0
20211023151942343_ZVPP-R7_snap.fits;5.72423;26528.3;5.37168;0
20211023152042418_ZVPP-R7_snap.fits;6.74205;26543;5.60158;0
20211023152142492_ZVPP-R7_snap.fits;5.64201;26521;4.83762;0
20211023152242567_ZVPP-R7_snap.fits;5.98922;26449.2;6.0129;0
20211023152342642_ZVPP-R7_snap.fits;6.21346;26504.9;4.765;0
20211023152442716_ZVPP-R7_snap.fits;6.21715;26478.5;5.42017;0
20211023152542791_ZVPP-R7_snap.fits;6.02609;26526.9;4.41379;0
20211023152642866_ZVPP-R7_snap.fits;5.85622;26526.9;4.65863;0
20211023152742940_ZVPP-R7_snap.fits;5.09069;26471.2;6.79359;0
20211023152843015_ZVPP-R7_snap.fits;5.53928;26525.4;6.22124;0
20211023152943090_ZVPP-R7_snap.fits;6.13395;26500.5;6.55927;0
20211023153043164_ZVPP-R7_snap.fits;5.22717;26537.1;5.30863;0
20211023153143239_ZVPP-R7_snap.fits;5.39432;26532.7;5.43143;0
20211023153243314_ZVPP-R7_snap.fits;5.93261;26547.4;4.69163;0
20211023153343388_ZVPP-R7_snap.fits;6.63133;26500.5;4.78733;0
20211023153443463_ZVPP-R7_snap.fits;7.18407;26502;3.97137;0
20211023153543538_ZVPP-R7_snap.fits;6.23538;26504.9;5.58173;0
20211023153643612_ZVPP-R7_snap.fits;6.43768;26499;4.9273;0
20211023153743687_ZVPP-R7_snap.fits;5.3307;26532.7;5.50454;0
20211023153843762_ZVPP-R7_snap.fits;5.40792;26543;6.22262;0
20211023153943836_ZVPP-R7_snap.fits;6.08994;26477.1;5.89992;0
20211023154043911_ZVPP-R7_snap.fits;5.78098;26522.5;5.29424;0
20211023154143986_ZVPP-R7_snap.fits;6.17536;26516.6;5.27671;0
20211023154244060_ZVPP-R7_snap.fits;6.02886;26471.2;5.30305;0
20211023154344135_ZVPP-R7_snap.fits;5.40054;26500.5;5.00218;0
20211023154444210_ZVPP-R7_snap.fits;6.22086;26480;6.04344;0
20211023154544284_ZVPP-R7_snap.fits;6.33633;26490.2;5.10507;0
20211023154644359_ZVPP-R7_snap.fits;5.39605;26523.9;4.37429;0
20211023154744434_ZVPP-R7_snap.fits;7.60127;26518.1;6.59401;0
20211023154844508_ZVPP-R7_snap.fits;5.39206;26491.7;6.51138;0
20211023154944583_ZVPP-R7_snap.fits;5.2577;26515.1;4.16108;0
20211023155044658_ZVPP-R7_snap.fits;4.88761;26545.9;4.53025;0
20211023155144732_ZVPP-R7_snap.fits;6.14704;26541.5;6.91649;0
20211023155244807_ZVPP-R7_snap.fits;6.08642;26455.1;3.15959;0
20211023155344882_ZVPP-R7_snap.fits;74.5542;26455.1;71.9608;0
20211023155444956_ZVPP-R7_snap.fits;70.9188;26460.9;69.6499;0
20211023155545031_ZVPP-R7_snap.fits;95.2761;26450.7;76.3618;0
20211023155645106_ZVPP-R7_snap.fits;83.4052;26541.5;87.3791;0
20211023155745180_ZVPP-R7_snap.fits;72.4329;26516.6;52.2716;0
20211023155845255_ZVPP-R7_snap.fits;81.4084;26502;79.3178;0
20211023155945330_ZVPP-R7_snap.fits;84.2677;26502;88.896;0
