# file name; noise; peak f.; mag.; duration
20211023070005084_ZVPP-R7_snap.fits;52.7274;26513.7;56.9351;0
20211023070105159_ZVPP-R7_snap.fits;46.4333;26528.3;41.1612;0
20211023070205234_ZVPP-R7_snap.fits;49.6793;26519.5;53.7398;0
20211023070305308_ZVPP-R7_snap.fits;49.2214;26541.5;42.5886;0
20211023070405383_ZVPP-R7_snap.fits;64.6731;26512.2;48.7677;0
20211023070505458_ZVPP-R7_snap.fits;48.4861;26481.4;44.8353;0
20211023070605532_ZVPP-R7_snap.fits;50.079;26494.6;53.4819;0
20211023070705607_ZVPP-R7_snap.fits;59.0599;26466.8;53.2525;0
20211023070805682_ZVPP-R7_snap.fits;54.8376;26482.9;37.5857;0
20211023070905756_ZVPP-R7_snap.fits;60.2691;26525.4;44.2125;0
20211023071005831_ZVPP-R7_snap.fits;49.2469;26516.6;45.4351;0
20211023071105906_ZVPP-R7_snap.fits;47.2597;26449.2;40.4662;0
20211023071205980_ZVPP-R7_snap.fits;49.3939;26460.9;43.0229;0
20211023071306055_ZVPP-R7_snap.fits;49.4992;26453.6;58.4817;0
20211023071406130_ZVPP-R7_snap.fits;50.2703;26493.2;55.3402;0
20211023071506204_ZVPP-R7_snap.fits;47.5712;26537.1;41.5187;0
20211023071606279_ZVPP-R7_snap.fits;45.4284;26465.3;46.7098;0
20211023071706354_ZVPP-R7_snap.fits;50.9536;26472.7;41.3842;0
20211023071806428_ZVPP-R7_snap.fits;66.3553;26544.4;42.9003;0
20211023071906503_ZVPP-R7_snap.fits;47.1432;26494.6;41.9385;0
20211023072006578_ZVPP-R7_snap.fits;57.2682;26519.5;41.9754;0
20211023072106652_ZVPP-R7_snap.fits;60.7827;26463.9;46.5547;0
20211023072206727_ZVPP-R7_snap.fits;61.4743;26525.4;53.597;0
20211023072306802_ZVPP-R7_snap.fits;54.285;26478.5;39.1713;0
20211023072406876_ZVPP-R7_snap.fits;48.3989;26488.8;50.7719;0
20211023072506951_ZVPP-R7_snap.fits;57.3046;26490.2;41.4058;0
20211023072607026_ZVPP-R7_snap.fits;58.7304;26474.1;47.1248;0
20211023072707100_ZVPP-R7_snap.fits;51.2514;26504.9;52.0891;0
20211023072807175_ZVPP-R7_snap.fits;56.4463;26484.4;39.6942;0
20211023072907250_ZVPP-R7_snap.fits;51.4806;26538.6;43.2242;0
20211023073007324_ZVPP-R7_snap.fits;45.8566;26535.6;54.5496;0
20211023073107399_ZVPP-R7_snap.fits;65.1986;26535.6;36.8015;0
20211023073207474_ZVPP-R7_snap.fits;43.2799;26482.9;43.0869;0
20211023073307548_ZVPP-R7_snap.fits;50.9096;26462.4;49.9819;0
20211023073407623_ZVPP-R7_snap.fits;47.8207;26506.3;44.3157;0
20211023073507698_ZVPP-R7_snap.fits;50.4896;26485.8;48.9883;0
20211023073607772_ZVPP-R7_snap.fits;49.2438;26493.2;53.4194;0
20211023073707847_ZVPP-R7_snap.fits;61.878;26502;42.5662;0
20211023073807922_ZVPP-R7_snap.fits;49.6422;26496.1;45.2536;0
20211023073907996_ZVPP-R7_snap.fits;60.693;26469.7;49.0821;0
20211023074008071_ZVPP-R7_snap.fits;51.7613;26522.5;49.2923;0
20211023074108146_ZVPP-R7_snap.fits;60.1334;26469.7;43.6367;0
20211023074208220_ZVPP-R7_snap.fits;59.8969;26499;40.6058;0
20211023074308295_ZVPP-R7_snap.fits;45.9848;26465.3;49.9379;0
20211023074408370_ZVPP-R7_snap.fits;56.498;26488.8;39.827;0
20211023074508444_ZVPP-R7_snap.fits;55.4508;26515.1;44.8083;0
20211023074608519_ZVPP-R7_snap.fits;61.2407;26453.6;57.0076;0
20211023074708594_ZVPP-R7_snap.fits;53.169;26482.9;41.6541;0
20211023074808668_ZVPP-R7_snap.fits;51.6471;26478.5;43.7187;0
20211023074908743_ZVPP-R7_snap.fits;44.9868;26538.6;37.4636;0
20211023075008818_ZVPP-R7_snap.fits;55.5474;26487.3;39.2358;0
20211023075108892_ZVPP-R7_snap.fits;51.2472;26450.7;56.3735;0
20211023075208967_ZVPP-R7_snap.fits;48.795;26474.1;55.8492;0
20211023075309042_ZVPP-R7_snap.fits;56.6844;26493.2;42.9875;0
20211023075409116_ZVPP-R7_snap.fits;54.465;26538.6;43.9658;0
20211023075509191_ZVPP-R7_snap.fits;49.7003;26545.9;63.4703;0
20211023075609266_ZVPP-R7_snap.fits;49.553;26449.2;53.9942;0
20211023075709340_ZVPP-R7_snap.fits;50.3853;26484.4;56.1245;0
20211023075809415_ZVPP-R7_snap.fits;47.5294;26463.9;37.1352;0
20211023075909490_ZVPP-R7_snap.fits;49.1842;26525.4;39.5681;0
