# file name; noise; peak f.; mag.; duration
20211023080009564_ZVPP-R7_snap.fits;57.2438;26515.1;52.5301;0
20211023080109639_ZVPP-R7_snap.fits;48.6677;26547.4;51.2521;0
20211023080209714_ZVPP-R7_snap.fits;49.4206;26526.9;42.4057;0
20211023080309788_ZVPP-R7_snap.fits;52.4412;26460.9;54.7888;0
20211023080409863_ZVPP-R7_snap.fits;48.7973;26490.2;37.5936;0
20211023080509938_ZVPP-R7_snap.fits;46.5582;26521;39.3786;0
20211023080610012_ZVPP-R7_snap.fits;53.6077;26472.7;34.701;0
20211023080710087_ZVPP-R7_snap.fits;53.9321;26484.4;51.0324;0
20211023080810162_ZVPP-R7_snap.fits;51.4692;26455.1;49.1023;0
20211023080910236_ZVPP-R7_snap.fits;50.2505;26481.4;33.3572;0
20211023081010311_ZVPP-R7_snap.fits;49.2748;26455.1;47.734;0
20211023081110386_ZVPP-R7_snap.fits;54.0411;26521;43.151;0
20211023081210460_ZVPP-R7_snap.fits;64.0599;26504.9;35.7976;0
20211023081310535_ZVPP-R7_snap.fits;43.7418;26544.4;57.4164;0
20211023081410610_ZVPP-R7_snap.fits;60.3505;26488.8;37.1261;0
20211023081510684_ZVPP-R7_snap.fits;53.352;26459.5;55.0231;0
20211023081610759_ZVPP-R7_snap.fits;50.9185;26481.4;44.7565;0
20211023081710834_ZVPP-R7_snap.fits;54.2545;26537.1;40.1413;0
20211023081810908_ZVPP-R7_snap.fits;53.3865;26480;40.336;0
20211023081910983_ZVPP-R7_snap.fits;54.9533;26472.7;36.0981;0
20211023082011058_ZVPP-R7_snap.fits;47.2449;26458;46.8705;0
20211023082111132_ZVPP-R7_snap.fits;49.8442;26500.5;44.4841;0
20211023082211207_ZVPP-R7_snap.fits;49.5951;26484.4;53.7093;0
20211023082311282_ZVPP-R7_snap.fits;56.2191;26515.1;41.0905;0
20211023082411356_ZVPP-R7_snap.fits;48.3493;26456.5;45.9702;0
20211023082511431_ZVPP-R7_snap.fits;53.6756;26480;38.9566;0
20211023082611506_ZVPP-R7_snap.fits;46.8235;26540;58.0612;0
20211023082711580_ZVPP-R7_snap.fits;47.4847;26528.3;48.3689;0
20211023082811655_ZVPP-R7_snap.fits;52.7519;26477.1;38.6555;0
20211023082911730_ZVPP-R7_snap.fits;58.5345;26513.7;58.4483;0
20211023083011804_ZVPP-R7_snap.fits;63.8725;26493.2;40.1022;0
20211023083111879_ZVPP-R7_snap.fits;50.5203;26538.6;35.3067;0
20211023083211954_ZVPP-R7_snap.fits;51.2964;26472.7;38.53;0
20211023083312028_ZVPP-R7_snap.fits;50.1002;26538.6;44.1706;0
20211023083412103_ZVPP-R7_snap.fits;49.9747;26474.1;39.1586;0
20211023083512178_ZVPP-R7_snap.fits;58.7849;26499;40.409;0
20211023083612252_ZVPP-R7_snap.fits;54.2994;26510.7;44.2576;0
20211023083712327_ZVPP-R7_snap.fits;55.8309;26531.2;39.6767;0
20211023083812402_ZVPP-R7_snap.fits;47.2886;26469.7;47.5479;0
20211023083912476_ZVPP-R7_snap.fits;52.097;26468.3;39.1684;0
20211023084012551_ZVPP-R7_snap.fits;45.1058;26463.9;52.1364;0
20211023084112626_ZVPP-R7_snap.fits;57.3433;26481.4;36.2545;0
20211023084212700_ZVPP-R7_snap.fits;51.5891;26459.5;40.4694;0
20211023084312775_ZVPP-R7_snap.fits;56.7846;26471.2;50.8464;0
20211023084412850_ZVPP-R7_snap.fits;47.9391;26456.5;35.3993;0
20211023084512924_ZVPP-R7_snap.fits;48.2223;26509.3;42.4607;0
20211023084612999_ZVPP-R7_snap.fits;51.2084;26507.8;46.8056;0
20211023084713074_ZVPP-R7_snap.fits;50.1311;26494.6;49.1225;0
20211023084813148_ZVPP-R7_snap.fits;45.397;26516.6;61.1653;0
20211023084913223_ZVPP-R7_snap.fits;45.6766;26485.8;61.2584;0
20211023085013298_ZVPP-R7_snap.fits;42.5275;26545.9;48.3379;0
20211023085113372_ZVPP-R7_snap.fits;55.2597;26523.9;45.1188;0
20211023085213447_ZVPP-R7_snap.fits;43.9783;26477.1;51.3018;0
20211023085313522_ZVPP-R7_snap.fits;47.887;26538.6;68.5747;0
20211023085413596_ZVPP-R7_snap.fits;56.8557;26531.2;35.1403;0
20211023085513671_ZVPP-R7_snap.fits;57.1687;26522.5;43.1173;0
20211023085613746_ZVPP-R7_snap.fits;43.593;26475.6;51.3676;0
20211023085713820_ZVPP-R7_snap.fits;57.5305;26537.1;48.8337;0
20211023085813895_ZVPP-R7_snap.fits;48.0741;26482.9;43.4991;0
20211023085913970_ZVPP-R7_snap.fits;63.4089;26459.5;59.1959;0
